unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564618126,2019-08-01 00:08:46,XRP/BTC,0.00003154,65.04180564,0.0020514185498856003,buy,94908394
1564617757,2019-08-01 00:02:37,XRP/BTC,0.00003160,0.01644280,5.1959248e-07,buy,94908170
1564617756,2019-08-01 00:02:36,XRP/BTC,0.00003160,58.80000000,0.00185808,buy,94908169
1564618440,2019-08-01 00:14:00,XRP/BTC,0.00003157,65.58882104,0.0020706390802328,buy,94908791
1564618363,2019-08-01 00:12:43,XRP/BTC,0.00003155,764.98000877,0.0241351192766935,buy,94908734
1564620743,2019-08-01 00:52:23,XRP/BTC,0.00003172,314.47036569,0.0099749999996868,buy,94909493
1564623409,2019-08-01 01:36:49,XRP/BTC,0.00003165,7893.57349700,0.24983160118005,buy,94910999
1564623132,2019-08-01 01:32:12,XRP/BTC,0.00003167,61.41926517,0.0019451481279339,buy,94910610
1564623025,2019-08-01 01:30:25,XRP/BTC,0.00003163,65.06693473,0.0020580671455099,buy,94910222
1564622579,2019-08-01 01:22:59,XRP/BTC,0.00003161,70.00000000,0.0022126999999999997,sell,94910093
1564622126,2019-08-01 01:15:26,XRP/BTC,0.00003159,73.20021147,0.0023123946803373,buy,94909933
1564627575,2019-08-01 02:46:15,XRP/BTC,0.00003156,71.55126987,0.0022581580770972003,buy,94912087
1564627406,2019-08-01 02:43:26,XRP/BTC,0.00003155,68.01083058,0.002145741704799,buy,94912048
1564629624,2019-08-01 03:20:24,XRP/BTC,0.00003159,5938.93073242,0.1876108218371478,buy,94912517
1564629126,2019-08-01 03:12:06,XRP/BTC,0.00003159,202.00000000,0.00638118,buy,94912429
1564629110,2019-08-01 03:11:50,XRP/BTC,0.00003152,69.48909491,0.0021902962715632003,buy,94912423
1564629108,2019-08-01 03:11:48,XRP/BTC,0.00003153,127.39684500,0.00401682252285,buy,94912422
1564631399,2019-08-01 03:49:59,XRP/BTC,0.00003157,39.47800000,0.0012463204599999999,sell,94912920
1564630968,2019-08-01 03:42:48,XRP/BTC,0.00003156,55.19400000,0.0017419226400000002,buy,94912795
1564633861,2019-08-01 04:31:01,XRP/BTC,0.00003163,52.93077338,0.0016742003620094,buy,94913655
1564633829,2019-08-01 04:30:29,XRP/BTC,0.00003159,6574.10091040,0.20767584775953601,sell,94913618
1564633828,2019-08-01 04:30:28,XRP/BTC,0.00003162,51.59597067,0.0016314645925854,buy,94913615
1564633756,2019-08-01 04:29:16,XRP/BTC,0.00003166,144.03918930,0.004560280733238,sell,94913590
1564633510,2019-08-01 04:25:10,XRP/BTC,0.00003156,1051.77214205,0.033193928803098,sell,94913532
1564633508,2019-08-01 04:25:08,XRP/BTC,0.00003157,763.32101045,0.024098044299906498,sell,94913531
1564633030,2019-08-01 04:17:10,XRP/BTC,0.00003161,32500.00000000,1.0273249999999998,sell,94913402
1564635607,2019-08-01 05:00:07,XRP/BTC,0.00003168,2007.30000000,0.06359126400000001,buy,94914151
