https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57516E+12,00:00.0,XRP/USDT,0.22549,0.6,0.135294,sell,41772795
1.57516E+12,00:16.5,XRP/USDT,0.22539,88.7,19.992093,sell,41772796
1.57516E+12,00:18.8,XRP/USDT,0.22539,88.7,19.992093,sell,41772798
1.57516E+12,00:25.5,XRP/USDT,0.22538,439.4,99.031972,sell,41772800
1.57516E+12,00:43.4,XRP/USDT,0.2254,88.5,19.9479,buy,41772801
1.57516E+12,01:03.3,XRP/USDT,0.22543,177.1,39.923653,buy,41772803
1.57516E+12,01:07.1,XRP/USDT,0.22539,88.6,19.969554,sell,41772804
1.57516E+12,01:08.9,XRP/USDT,0.22539,177.1,39.916569,buy,41772805
1.57516E+12,01:24.4,XRP/USDT,0.22538,117,26.36946,buy,41772806
1.57516E+12,01:27.0,XRP/USDT,0.22538,568,128.01584,buy,41772807
1.57516E+12,01:35.8,XRP/USDT,0.22537,10000,2253.7,sell,41772808
1.57516E+12,01:41.8,XRP/USDT,0.22536,726.7,163.769112,buy,41772809
1.57516E+12,01:42.8,XRP/USDT,0.22537,12336.1,2780.186857,buy,41772811
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772812
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772813
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772814
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772816
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772819
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772820
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772822
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772823
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772825
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772826
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772827
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772829
1.57516E+12,01:43.4,XRP/USDT,0.22537,1000,225.37,buy,41772830
1.57516E+12,01:43.4,XRP/USDT,0.22537,850,191.5645,buy,41772831
1.57516E+12,01:43.4,XRP/USDT,0.22537,8566.1,1930.541957,buy,41772832
1.57516E+12,01:43.4,XRP/USDT,0.22537,850,191.5645,buy,41772833
1.57516E+12,01:43.4,XRP/USDT,0.22537,88.6,19.967782,buy,41772834
1.57516E+12,01:43.4,XRP/USDT,0.22537,227,51.15899,buy,41772835
1.57516E+12,01:47.0,XRP/USDT,0.22539,1661,374.37279,buy,41772836
1.57516E+12,01:47.8,XRP/USDT,0.22539,10176.6,2293.703874,buy,41772837
1.57516E+12,01:52.8,XRP/USDT,0.22539,5088.3,1146.851937,buy,41772838
1.57516E+12,01:57.8,XRP/USDT,0.22539,1848,416.52072,buy,41772839
1.57516E+12,02:01.7,XRP/USDT,0.22538,1144.9,258.037562,buy,41772840
1.57516E+12,02:02.8,XRP/USDT,0.22538,855.1,192.722438,buy,41772841
1.57516E+12,02:07.8,XRP/USDT,0.22539,690.6,155.654334,buy,41772843
1.57516E+12,02:10.2,XRP/USDT,0.22539,1558.3,351.225237,buy,41772844
1.57516E+12,02:13.7,XRP/USDT,0.22539,3989,899.08071,buy,41772845
1.57516E+12,02:18.8,XRP/USDT,0.22538,1825.1,411.341038,sell,41772846
1.57516E+12,02:32.1,XRP/USDT,0.22536,806,181.64016,sell,41772847
1.57516E+12,03:06.0,XRP/USDT,0.22535,132.9,29.949015,buy,41772848
1.57516E+12,03:12.5,XRP/USDT,0.22534,62,13.97108,sell,41772849
1.57516E+12,03:20.0,XRP/USDT,0.22535,44.6,10.05061,buy,41772850
1.57516E+12,03:32.4,XRP/USDT,0.22536,2007.6,452.432736,sell,41772852
1.57516E+12,03:32.5,XRP/USDT,0.22532,1768.3,398.433356,buy,41772854
1.57516E+12,03:33.6,XRP/USDT,0.22532,1768.3,398.433356,buy,41772855
1.57516E+12,03:33.7,XRP/USDT,0.22532,1768.3,398.433356,buy,41772856
1.57516E+12,03:33.9,XRP/USDT,0.22532,1768.3,398.433356,buy,41772857
1.57516E+12,03:34.1,XRP/USDT,0.22532,1326.3,298.841916,buy,41772858
1.57516E+12,03:34.3,XRP/USDT,0.22532,884.2,199.227944,buy,41772859
1.57516E+12,03:34.3,XRP/USDT,0.22532,424.1,95.558212,buy,41772860
1.57516E+12,03:37.3,XRP/USDT,0.22531,160,36.0496,sell,41772861
1.57516E+12,04:16.7,XRP/USDT,0.2253,1108,249.6324,sell,41772862
1.57516E+12,04:18.7,XRP/USDT,0.22529,478.8,107.868852,buy,41772863
1.57516E+12,04:36.3,XRP/USDT,0.22528,88.7,19.982336,sell,41772864
1.57516E+12,04:36.3,XRP/USDT,0.22527,3105.9,699.666093,buy,41772866
1.57516E+12,04:37.4,XRP/USDT,0.22527,221,49.78467,buy,41772867
1.57516E+12,04:39.3,XRP/USDT,0.2252,13373,3011.5996,sell,41772868
1.57516E+12,04:39.6,XRP/USDT,0.22519,1510,340.0369,buy,41772872
1.57516E+12,04:39.7,XRP/USDT,0.22519,100,22.519,buy,41772873
1.57516E+12,04:39.8,XRP/USDT,0.22519,1188,267.52572,buy,41772874
1.57516E+12,04:41.7,XRP/USDT,0.22519,0.8,0.180152,buy,41772875
