unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575165811,2019-12-01 02:03:31,LTC/BTC,0.00620107,20.00000000,0.1240214,sell,101262833
1575165789,2019-12-01 02:03:09,LTC/BTC,0.00619818,0.50000000,0.00309909,buy,101262794
1575165780,2019-12-01 02:03:00,LTC/BTC,0.00618430,8.70000000,0.053803409999999996,sell,101262770
1575165776,2019-12-01 02:02:56,LTC/BTC,0.00618153,220.00000000,1.3599366,sell,101262753
1575165775,2019-12-01 02:02:55,LTC/BTC,0.00620000,1.55552419,0.009644249978000001,sell,101262743
1575165774,2019-12-01 02:02:54,LTC/BTC,0.00620460,1.00165433,0.006214864455918,sell,101262733
1575168712,2019-12-01 02:51:52,LTC/BTC,0.00625548,9.36800000,0.05860133664,sell,101264125
1575170941,2019-12-01 03:29:01,LTC/BTC,0.00628449,0.35460000,0.0022284801540000004,sell,101265605
1575172390,2019-12-01 03:53:10,LTC/BTC,0.00630997,0.29625600,0.00186936647232,sell,101266287
1575172062,2019-12-01 03:47:42,LTC/BTC,0.00629701,0.29430000,0.001853210043,sell,101266156
1575171628,2019-12-01 03:40:28,LTC/BTC,0.00628308,0.00005589,3.511613412e-07,buy,101265858
1575171627,2019-12-01 03:40:27,LTC/BTC,0.00628308,0.62800000,0.00394577424,buy,101265854
1575183414,2019-12-01 06:56:54,LTC/BTC,0.00633500,0.51512717,0.00326333062195,buy,101269397
1575192591,2019-12-01 09:29:51,LTC/BTC,0.00633200,0.00051800,3.279976e-06,buy,101272233
1575192575,2019-12-01 09:29:35,LTC/BTC,0.00633200,0.23700000,0.001500684,buy,101272227
1575192122,2019-12-01 09:22:02,LTC/BTC,0.00633333,5.00000000,0.03166665,buy,101272072
1575191751,2019-12-01 09:15:51,LTC/BTC,0.00633333,69.00000000,0.43699977,buy,101271975
1575195451,2019-12-01 10:17:31,LTC/BTC,0.00635032,0.00000300,1.905096e-08,buy,101273547
1575195432,2019-12-01 10:17:12,LTC/BTC,0.00634511,0.23370000,0.001482852207,sell,101273542
1575195234,2019-12-01 10:13:54,LTC/BTC,0.00635032,0.43057100,0.00273426363272,sell,101273482
1575197102,2019-12-01 10:45:02,LTC/BTC,0.00632612,80.00000000,0.5060896,sell,101274255
1575197090,2019-12-01 10:44:50,LTC/BTC,0.00632613,0.38959675,0.0024646396880775,sell,101274250
1575202048,2019-12-01 12:07:28,LTC/BTC,0.00634520,0.27000000,0.001713204,sell,101275874
1575205053,2019-12-01 12:57:33,LTC/BTC,0.00633264,37.16000000,0.23532090239999998,sell,101276851
1575204514,2019-12-01 12:48:34,LTC/BTC,0.00633264,7.35223360,0.046559048584704,sell,101276715
1575204139,2019-12-01 12:42:19,LTC/BTC,0.00635695,0.33563918,0.002133641485301,buy,101276579
1575207132,2019-12-01 13:32:12,LTC/BTC,0.00635264,0.00000259,1.64533376e-08,buy,101277726
1575205946,2019-12-01 13:12:26,LTC/BTC,0.00635252,1.70274044,0.0108166926999088,buy,101277291
1575208160,2019-12-01 13:49:20,LTC/BTC,0.00644444,0.49265237,0.0031748686393228,buy,101278298
1575208090,2019-12-01 13:48:10,LTC/BTC,0.00642765,0.65330965,0.0041992457718225,buy,101278255
1575208039,2019-12-01 13:47:19,LTC/BTC,0.00642499,0.00000505,3.24461995e-08,buy,101278237
1575208021,2019-12-01 13:47:01,LTC/BTC,0.00642499,8.39220000,0.053919801078000006,buy,101278222
