unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296008073,2019-09-01 00:00:08.073000,QTUM/USDT,2.09400000,32.20000000,67.4268,buy,4933609
1567296017663,2019-09-01 00:00:17.663000,QTUM/USDT,2.09800000,6.77300000,14.209753999999998,buy,4933610
1567296019177,2019-09-01 00:00:19.177000,QTUM/USDT,2.09700000,30.39100000,63.729926999999996,buy,4933611
1567296022336,2019-09-01 00:00:22.336000,QTUM/USDT,2.09700000,10.32100000,21.643137,buy,4933612
1567296024213,2019-09-01 00:00:24.213000,QTUM/USDT,2.09200000,9.84800000,20.602016000000003,sell,4933613
1567296426440,2019-09-01 00:07:06.440000,QTUM/USDT,2.09200000,9.00000000,18.828,buy,4933615
1567296433347,2019-09-01 00:07:13.347000,QTUM/USDT,2.09200000,9.00000000,18.828,buy,4933616
1567296436249,2019-09-01 00:07:16.249000,QTUM/USDT,2.09200000,6.00000000,12.552,buy,4933617
1567296437020,2019-09-01 00:07:17.020000,QTUM/USDT,2.09200000,21.87000000,45.75204,buy,4933618
1567296437044,2019-09-01 00:07:17.044000,QTUM/USDT,2.09200000,289.40800000,605.441536,buy,4933619
1567296437078,2019-09-01 00:07:17.078000,QTUM/USDT,2.09200000,14.95000000,31.2754,buy,4933620
1567296458078,2019-09-01 00:07:38.078000,QTUM/USDT,2.09300000,30.22200000,63.254646,buy,4933621
1567296508081,2019-09-01 00:08:28.081000,QTUM/USDT,2.09300000,22.43600000,46.958548,sell,4933622
1567296558091,2019-09-01 00:09:18.091000,QTUM/USDT,2.09300000,23.18300000,48.522019,buy,4933623
1567296608177,2019-09-01 00:10:08.177000,QTUM/USDT,2.09400000,27.80100000,58.21529399999999,buy,4933624
1567296658090,2019-09-01 00:10:58.090000,QTUM/USDT,2.09500000,27.20400000,56.992380000000004,sell,4933625
1567296708098,2019-09-01 00:11:48.098000,QTUM/USDT,2.09700000,28.36700000,59.485599,buy,4933626
1567296788993,2019-09-01 00:13:08.993000,QTUM/USDT,2.09400000,24.13000000,50.52822,sell,4933627
1567296808101,2019-09-01 00:13:28.101000,QTUM/USDT,2.09500000,32.84700000,68.81446500000001,buy,4933628
1567296858109,2019-09-01 00:14:18.109000,QTUM/USDT,2.09700000,36.00200000,75.496194,buy,4933629
1567296863936,2019-09-01 00:14:23.936000,QTUM/USDT,2.09500000,200.00000000,419.00000000000006,sell,4933630
1567296865257,2019-09-01 00:14:25.257000,QTUM/USDT,2.09300000,208.00000000,435.344,sell,4933631
1567296867689,2019-09-01 00:14:27.689000,QTUM/USDT,2.09600000,5.52500000,11.580400000000001,buy,4933632
1567296908116,2019-09-01 00:15:08.116000,QTUM/USDT,2.09500000,27.04900000,56.667655,sell,4933633
1567296958120,2019-09-01 00:15:58.120000,QTUM/USDT,2.09500000,30.69300000,64.30183500000001,buy,4933634
1567297008120,2019-09-01 00:16:48.120000,QTUM/USDT,2.09600000,28.78300000,60.329168,sell,4933635
1567297058119,2019-09-01 00:17:38.119000,QTUM/USDT,2.09700000,26.83200000,56.266704000000004,buy,4933636
1567297059243,2019-09-01 00:17:39.243000,QTUM/USDT,2.09400000,19.60100000,41.04449399999999,sell,4933637
