unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572566450023,2019-11-01 00:00:50.023000,BAT/USDT,0.23200000,48.00000000,11.136000000000001,sell,1958002
1572566468533,2019-11-01 00:01:08.533000,BAT/USDT,0.23260000,100.00000000,23.26,buy,1958003
1572566561606,2019-11-01 00:02:41.606000,BAT/USDT,0.23200000,0.44000000,0.10208,sell,1958004
1572566824387,2019-11-01 00:07:04.387000,BAT/USDT,0.23200000,14.33000000,3.3245600000000004,buy,1958005
1572566847871,2019-11-01 00:07:27.871000,BAT/USDT,0.23190000,1117.77000000,259.210863,sell,1958007
1572566860528,2019-11-01 00:07:40.528000,BAT/USDT,0.23230000,346.00000000,80.3758,buy,1958011
1572566860944,2019-11-01 00:07:40.944000,BAT/USDT,0.23230000,164.00000000,38.0972,buy,1958012
1572566861219,2019-11-01 00:07:41.219000,BAT/USDT,0.23230000,338.18000000,78.559214,buy,1958013
1572566865909,2019-11-01 00:07:45.909000,BAT/USDT,0.23240000,269.58000000,62.650392,buy,1958014
1572566878264,2019-11-01 00:07:58.264000,BAT/USDT,0.23190000,65.00000000,15.0735,sell,1958016
1572566904205,2019-11-01 00:08:24.205000,BAT/USDT,0.23210000,1076.00000000,249.7396,buy,1958017
1572566904310,2019-11-01 00:08:24.310000,BAT/USDT,0.23210000,669.00000000,155.2749,buy,1958018
1572566904415,2019-11-01 00:08:24.415000,BAT/USDT,0.23210000,1745.00000000,405.0145,buy,1958019
1572566904526,2019-11-01 00:08:24.526000,BAT/USDT,0.23210000,464.00000000,107.6944,buy,1958020
1572566905469,2019-11-01 00:08:25.469000,BAT/USDT,0.23210000,0.41000000,0.095161,buy,1958021
1572566919321,2019-11-01 00:08:39.321000,BAT/USDT,0.23200000,144.47000000,33.51704,sell,1958022
1572566930919,2019-11-01 00:08:50.919000,BAT/USDT,0.23190000,100.00000000,23.189999999999998,sell,1958023
1572566935502,2019-11-01 00:08:55.502000,BAT/USDT,0.23200000,58.86000000,13.655520000000001,buy,1958024
1572566961727,2019-11-01 00:09:21.727000,BAT/USDT,0.23170000,231.25000000,53.580625,sell,1958025
1572566962418,2019-11-01 00:09:22.418000,BAT/USDT,0.23160000,172.00000000,39.8352,sell,1958026
1572566967831,2019-11-01 00:09:27.831000,BAT/USDT,0.23160000,0.69000000,0.159804,sell,1958027
1572566970627,2019-11-01 00:09:30.627000,BAT/USDT,0.23140000,51.86000000,12.000404,sell,1958029
1572567052527,2019-11-01 00:10:52.527000,BAT/USDT,0.23200000,887.31000000,205.85592,buy,1958032
1572567238109,2019-11-01 00:13:58.109000,BAT/USDT,0.23160000,308.00000000,71.3328,sell,1958033
1572567480348,2019-11-01 00:18:00.348000,BAT/USDT,0.23150000,780.00000000,180.57000000000002,sell,1958034
1572567533094,2019-11-01 00:18:53.094000,BAT/USDT,0.23150000,1417.00000000,328.0355,sell,1958035
1572567533508,2019-11-01 00:18:53.508000,BAT/USDT,0.23150000,0.23000000,0.05324500000000001,sell,1958036
1572567691388,2019-11-01 00:21:31.388000,BAT/USDT,0.23140000,564.35000000,130.59059,sell,1958037
1572567693815,2019-11-01 00:21:33.815000,BAT/USDT,0.23130000,563.70000000,130.38381,buy,1958040
1572567709928,2019-11-01 00:21:49.928000,BAT/USDT,0.23120000,100.31000000,23.191672,sell,1958041
1572567805602,2019-11-01 00:23:25.602000,BAT/USDT,0.23100000,442.15000000,102.13665,sell,1958042
1572567823780,2019-11-01 00:23:43.780000,BAT/USDT,0.23100000,257.00000000,59.367000000000004,sell,1958043
1572567830603,2019-11-01 00:23:50.603000,BAT/USDT,0.23100000,0.85000000,0.19635,sell,1958044
1572567857662,2019-11-01 00:24:17.662000,BAT/USDT,0.23080000,1528.00000000,352.6624,sell,1958050
1572568057148,2019-11-01 00:27:37.148000,BAT/USDT,0.23100000,1972.00000000,455.53200000000004,sell,1958051
1572568057476,2019-11-01 00:27:37.476000,BAT/USDT,0.23100000,578.00000000,133.518,sell,1958052
1572568057581,2019-11-01 00:27:37.581000,BAT/USDT,0.23100000,1243.00000000,287.13300000000004,sell,1958054
1572568088327,2019-11-01 00:28:08.327000,BAT/USDT,0.23100000,467.95000000,108.09645,sell,1958055
1572568091738,2019-11-01 00:28:11.738000,BAT/USDT,0.23120000,962.82000000,222.603984,buy,1958056
1572568094570,2019-11-01 00:28:14.570000,BAT/USDT,0.23110000,4439.03000000,1025.859833,buy,1958058
1572568116616,2019-11-01 00:28:36.616000,BAT/USDT,0.23100000,125.00000000,28.875,sell,1958059
1572568136700,2019-11-01 00:28:56.700000,BAT/USDT,0.23120000,2018.70000000,466.72344,buy,1958060
1572568241090,2019-11-01 00:30:41.090000,BAT/USDT,0.23130000,270.29000000,62.518077000000005,sell,1958061
1572568345596,2019-11-01 00:32:25.596000,BAT/USDT,0.23150000,265.00000000,61.347500000000004,buy,1958064
1572568345697,2019-11-01 00:32:25.697000,BAT/USDT,0.23150000,708.00000000,163.90200000000002,buy,1958065
1572568526530,2019-11-01 00:35:26.530000,BAT/USDT,0.23180000,597.01000000,138.386918,buy,1958066
1572568526761,2019-11-01 00:35:26.761000,BAT/USDT,0.23180000,633.64000000,146.877752,sell,1958067
1572568527017,2019-11-01 00:35:27.017000,BAT/USDT,0.23180000,0.01000000,0.002318,sell,1958068
1572568564503,2019-11-01 00:36:04.503000,BAT/USDT,0.23200000,107.91000000,25.03512,buy,1958069
1572568566089,2019-11-01 00:36:06.089000,BAT/USDT,0.23150000,216.79000000,50.186885000000004,sell,1958071
1572568607204,2019-11-01 00:36:47.204000,BAT/USDT,0.23160000,320.84000000,74.30654399999999,sell,1958072
1572568741720,2019-11-01 00:39:01.720000,BAT/USDT,0.23160000,0.54000000,0.125064,sell,1958074
1572568742276,2019-11-01 00:39:02.276000,BAT/USDT,0.23150000,1230.00000000,284.745,sell,1958075
1572568747867,2019-11-01 00:39:07.867000,BAT/USDT,0.23150000,440.00000000,101.86,sell,1958076
1572568803372,2019-11-01 00:40:03.372000,BAT/USDT,0.23150000,2558.84000000,592.3714600000001,sell,1958077
1572568860623,2019-11-01 00:41:00.623000,BAT/USDT,0.23150000,94.00000000,21.761000000000003,sell,1958078
