unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572567090,2019-11-01 00:11:30,BTC/USD,9131.14,0.03203000,292.4704142,buy,99826364
1572567083,2019-11-01 00:11:23,BTC/USD,9140.11,0.47380000,4330.584118000001,sell,99826361
1572567070,2019-11-01 00:11:10,BTC/USD,9141.64,0.01953315,178.565025366,buy,99826360
1572567063,2019-11-01 00:11:03,BTC/USD,9138.71,0.01399861,127.9292371931,buy,99826359
1572567058,2019-11-01 00:10:58,BTC/USD,9137.31,0.01134979,103.7065496649,buy,99826357
1572567050,2019-11-01 00:10:50,BTC/USD,9137.15,0.01104878,100.95436017699998,buy,99826356
1572567045,2019-11-01 00:10:45,BTC/USD,9135.19,0.00733633,67.0187684527,buy,99826353
1572567044,2019-11-01 00:10:44,BTC/USD,9133.88,0.00486647,44.4497530036,buy,99826351
1572567041,2019-11-01 00:10:41,BTC/USD,9133.50,0.00415158,37.91845593,buy,99826349
1572567029,2019-11-01 00:10:29,BTC/USD,9131.77,0.01435736,131.1081093272,buy,99826348
1572567025,2019-11-01 00:10:25,BTC/USD,9134.16,0.75000000,6850.62,buy,99826346
1572566990,2019-11-01 00:09:50,BTC/USD,9137.22,0.01179710,107.79269806199999,buy,99826327
1572566984,2019-11-01 00:09:44,BTC/USD,9134.37,0.00583619,53.3099188503,buy,99826323
1572566983,2019-11-01 00:09:43,BTC/USD,9133.90,0.00485491,44.34426244899999,buy,99826322
1572566980,2019-11-01 00:09:40,BTC/USD,9132.31,0.93618000,8549.4859758,buy,99826321
1572566979,2019-11-01 00:09:39,BTC/USD,9129.07,0.16020000,1462.477014,sell,99826320
1572566975,2019-11-01 00:09:35,BTC/USD,9129.07,0.05011674,457.5192276318,sell,99826319
1572566959,2019-11-01 00:09:19,BTC/USD,9132.04,0.09921140,906.0024732560001,sell,99826318
1572566936,2019-11-01 00:08:56,BTC/USD,9135.02,2.00000000,18270.04,sell,99826316
1572566934,2019-11-01 00:08:54,BTC/USD,9138.29,0.59456972,5433.3505265788,sell,99826315
1572566933,2019-11-01 00:08:53,BTC/USD,9140.04,0.52181806,4769.4379411224,sell,99826313
1572566928,2019-11-01 00:08:48,BTC/USD,9142.76,0.05305710,485.08833159600005,buy,99826311
1572566916,2019-11-01 00:08:36,BTC/USD,9143.03,0.24207729,2213.3199247887,buy,99826310
1572566909,2019-11-01 00:08:29,BTC/USD,9147.03,0.69589492,6365.3717100876,buy,99826308
1572566907,2019-11-01 00:08:27,BTC/USD,9147.03,3.91918693,35848.920424317905,buy,99826307
1572566906,2019-11-01 00:08:26,BTC/USD,9147.02,0.00507160,46.390026632,buy,99826305
1572566905,2019-11-01 00:08:25,BTC/USD,9141.12,0.00000168,0.015357081600000001,buy,99826301
1572566903,2019-11-01 00:08:23,BTC/USD,9141.00,0.17650000,1613.3864999999998,buy,99826297
1572566839,2019-11-01 00:07:19,BTC/USD,9143.80,0.00746492,68.257735496,buy,99826293
1572566838,2019-11-01 00:07:18,BTC/USD,9131.92,0.01140000,104.103888,buy,99826290
1572566833,2019-11-01 00:07:13,BTC/USD,9131.91,0.23245000,2122.7124795,sell,99826288
1572566828,2019-11-01 00:07:08,BTC/USD,9128.93,0.00000363,0.0331380159,buy,99826287
1572566818,2019-11-01 00:06:58,BTC/USD,9128.93,0.00791764,72.2795813252,buy,99826286
1572566817,2019-11-01 00:06:57,BTC/USD,9128.14,0.00000236,0.021542410399999996,buy,99826285
1572566816,2019-11-01 00:06:56,BTC/USD,9125.24,0.00330000,30.113291999999998,buy,99826282
1572566815,2019-11-01 00:06:55,BTC/USD,9126.01,0.00283355,25.859005635499997,sell,99826279
1572566814,2019-11-01 00:06:54,BTC/USD,9123.10,0.77061968,7030.440402608,buy,99826277
1572566809,2019-11-01 00:06:49,BTC/USD,9123.07,0.00968491,88.3561118737,buy,99826275
1572566799,2019-11-01 00:06:39,BTC/USD,9123.07,0.00745136,67.9792788752,buy,99826274
1572566789,2019-11-01 00:06:29,BTC/USD,9123.07,0.09935417,906.4150477019,buy,99826273
1572566781,2019-11-01 00:06:21,BTC/USD,9123.10,0.12217861,1114.6476768910002,buy,99826270
1572566777,2019-11-01 00:06:17,BTC/USD,9123.10,0.03835378,349.905370318,buy,99826267
1572566774,2019-11-01 00:06:14,BTC/USD,9121.66,0.00279607,25.5047998762,sell,99826263
1572566765,2019-11-01 00:06:05,BTC/USD,9119.62,4.25648023,38817.482235112606,sell,99826262
1572566759,2019-11-01 00:05:59,BTC/USD,9132.68,0.04971503,454.0314601804,buy,99826260
1572566750,2019-11-01 00:05:50,BTC/USD,9129.44,0.02682635,244.909552744,buy,99826256
1572566744,2019-11-01 00:05:44,BTC/USD,9133.75,0.01313439,119.9662346625,buy,99826253
1572566743,2019-11-01 00:05:43,BTC/USD,9133.63,0.01526977,139.46842936509998,buy,99826252
1572566742,2019-11-01 00:05:42,BTC/USD,9119.50,0.46616339,4251.177035105,sell,99826246
1572566729,2019-11-01 00:05:29,BTC/USD,9124.74,0.00696786,63.5799108564,sell,99826237
1572566703,2019-11-01 00:05:03,BTC/USD,9134.36,0.10000000,913.4360000000001,buy,99826228
1572566702,2019-11-01 00:05:02,BTC/USD,9134.36,0.60000000,5480.616,sell,99826227
1572566691,2019-11-01 00:04:51,BTC/USD,9135.52,6.08239684,55565.85797975681,buy,99826226
1572566678,2019-11-01 00:04:38,BTC/USD,9135.44,0.01339050,122.32810932000001,buy,99826223
1572566671,2019-11-01 00:04:31,BTC/USD,9132.06,0.05000000,456.603,sell,99826221
1572566669,2019-11-01 00:04:29,BTC/USD,9134.17,0.17757203,1621.9731092651,sell,99826220
1572566668,2019-11-01 00:04:28,BTC/USD,9134.17,0.05000000,456.7085,sell,99826219
1572566638,2019-11-01 00:03:58,BTC/USD,9135.52,0.04460917,407.52796471839997,buy,99826213
1572566634,2019-11-01 00:03:54,BTC/USD,9135.52,0.24000000,2192.5248,buy,99826211
1572566631,2019-11-01 00:03:51,BTC/USD,9135.52,0.17394978,1589.1216941856,buy,99826206
1572566629,2019-11-01 00:03:49,BTC/USD,9135.52,0.44000000,4019.6288000000004,buy,99826205
1572566628,2019-11-01 00:03:48,BTC/USD,9135.52,0.37079650,3387.41884168,buy,99826204
1572566622,2019-11-01 00:03:42,BTC/USD,9135.52,0.00279141,25.500981883199998,sell,99826200
1572566621,2019-11-01 00:03:41,BTC/USD,9135.52,0.00279166,25.5032657632,sell,99826199
1572566598,2019-11-01 00:03:18,BTC/USD,9134.17,0.07242797,661.5693907348999,sell,99826193
1572566581,2019-11-01 00:03:01,BTC/USD,9142.76,0.03569731,326.3719379756,buy,99826188
1572566555,2019-11-01 00:02:35,BTC/USD,9142.77,0.34340263,3139.6512634851,sell,99826175
1572566520,2019-11-01 00:02:00,BTC/USD,9146.64,1.07444175,9827.53188822,sell,99826166
1572566519,2019-11-01 00:01:59,BTC/USD,9145.09,0.70381740,6436.473466566001,sell,99826164
1572566518,2019-11-01 00:01:58,BTC/USD,9148.04,0.12256728,1121.2503801312,buy,99826162
1572566516,2019-11-01 00:01:56,BTC/USD,9148.03,1.02933710,9416.406670913,sell,99826160
1572566488,2019-11-01 00:01:28,BTC/USD,9154.56,0.00743282,68.0441966592,buy,99826157
1572566479,2019-11-01 00:01:19,BTC/USD,9152.23,0.09729071,890.4269547833,buy,99826154
1572566468,2019-11-01 00:01:08,BTC/USD,9147.03,0.18634746,1704.5258070438001,sell,99826149
1572566467,2019-11-01 00:01:07,BTC/USD,9147.03,4.03513420,36909.493581426,buy,99826138
1572566404,2019-11-01 00:00:04,BTC/USD,9158.08,0.03351071,306.8937630368,buy,99826113
1572566400,2019-11-01 00:00:00,BTC/USD,9158.08,0.21400118,1959.8399265344,buy,99826112
1572568754,2019-11-01 00:39:14,BTC/USD,9126.95,0.00000028,0.0025555460000000006,sell,99826846
1572568753,2019-11-01 00:39:13,BTC/USD,9126.95,0.32060000,2926.10017,sell,99826845
1572568752,2019-11-01 00:39:12,BTC/USD,9126.93,0.60000000,5476.158,buy,99826844
1572568741,2019-11-01 00:39:01,BTC/USD,9125.00,0.10000000,912.5,sell,99826840
1572568727,2019-11-01 00:38:47,BTC/USD,9135.77,0.00328533,30.014019254100003,buy,99826837
1572568709,2019-11-01 00:38:29,BTC/USD,9134.71,0.00641200,58.57176052,buy,99826818
1572568674,2019-11-01 00:37:54,BTC/USD,9140.12,0.01561443,142.71776393160002,buy,99826813
1572568603,2019-11-01 00:36:43,BTC/USD,9139.96,0.00371767,33.9793550932,buy,99826811
1572568583,2019-11-01 00:36:23,BTC/USD,9129.70,0.02868527,261.887909519,sell,99826810
1572568554,2019-11-01 00:35:54,BTC/USD,9139.36,0.01486760,135.880348736,buy,99826809
1572568533,2019-11-01 00:35:33,BTC/USD,9139.32,0.01115242,101.9255351544,buy,99826808
1572568523,2019-11-01 00:35:23,BTC/USD,9137.21,0.07660933,699.9955361693,buy,99826806
1572568503,2019-11-01 00:35:03,BTC/USD,9139.89,0.03717441,339.77001821489995,buy,99826803
1572568502,2019-11-01 00:35:02,BTC/USD,9140.95,0.06958189,636.0445773955,sell,99826802
1572568501,2019-11-01 00:35:01,BTC/USD,9136.16,0.01033664,94.43719690239999,buy,99826799
1572568495,2019-11-01 00:34:55,BTC/USD,9132.51,0.00296131,27.0441931881,sell,99826792
1572568486,2019-11-01 00:34:46,BTC/USD,9130.59,0.02824351,257.8799099709,sell,99826783
1572568485,2019-11-01 00:34:45,BTC/USD,9130.59,0.00942116,86.0207492844,sell,99826776
1572568463,2019-11-01 00:34:23,BTC/USD,9131.68,0.02996269,273.6096970192,sell,99826762
1572568453,2019-11-01 00:34:13,BTC/USD,9139.81,0.02230015,203.8191339715,buy,99826761
1572568443,2019-11-01 00:34:03,BTC/USD,9139.81,0.00736318,67.2980661958,buy,99826753
1572568423,2019-11-01 00:33:43,BTC/USD,9139.85,0.01459157,133.36476106450002,buy,99826746
1572568418,2019-11-01 00:33:38,BTC/USD,9135.52,0.06350000,580.1055200000001,sell,99826744
1572568413,2019-11-01 00:33:33,BTC/USD,9137.48,0.02231835,203.93347675799998,buy,99826743
1572568406,2019-11-01 00:33:26,BTC/USD,9136.13,0.02021000,184.64118729999998,buy,99826740
1572568394,2019-11-01 00:33:14,BTC/USD,9132.52,0.01132244,103.4024097488,sell,99826738
1572568393,2019-11-01 00:33:13,BTC/USD,9132.52,0.00654025,59.728963930000006,sell,99826736
1572568392,2019-11-01 00:33:12,BTC/USD,9130.59,0.00474595,43.333323610499995,sell,99826734
1572568363,2019-11-01 00:32:43,BTC/USD,9125.10,0.01585369,144.66650661900002,sell,99826731
1572568336,2019-11-01 00:32:16,BTC/USD,9134.28,0.01085800,99.18001224,buy,99826726
1572568323,2019-11-01 00:32:03,BTC/USD,9134.28,0.00744048,67.96342765440001,buy,99826724
1572568314,2019-11-01 00:31:54,BTC/USD,9124.84,0.06282983,573.3121459772001,sell,99826723
1572568313,2019-11-01 00:31:53,BTC/USD,9124.84,0.01550311,141.4633982524,sell,99826722
1572568302,2019-11-01 00:31:42,BTC/USD,9134.31,0.02233240,203.99106464399998,buy,99826720
1572568292,2019-11-01 00:31:32,BTC/USD,9120.53,0.00301265,27.476964704500002,sell,99826717
1572568272,2019-11-01 00:31:12,BTC/USD,9129.46,0.00092971,8.4877502566,buy,99826715
1572568264,2019-11-01 00:31:04,BTC/USD,9129.38,0.00893048,81.52974550239999,buy,99826712
1572568249,2019-11-01 00:30:49,BTC/USD,9124.48,0.01956168,178.4901579264,buy,99826704
1572568243,2019-11-01 00:30:43,BTC/USD,9123.94,0.00065152,5.944429388800001,buy,99826702
1572568242,2019-11-01 00:30:42,BTC/USD,9123.14,0.00279509,25.4999973826,buy,99826701
1572568223,2019-11-01 00:30:23,BTC/USD,9122.31,0.00744991,67.9603884921,buy,99826698
1572568201,2019-11-01 00:30:01,BTC/USD,9115.25,0.02388776,217.74290434,sell,99826692
1572568197,2019-11-01 00:29:57,BTC/USD,9119.15,0.00725653,66.1733855495,buy,99826690
1572568194,2019-11-01 00:29:54,BTC/USD,9118.51,0.00588258,53.640364555800005,buy,99826689
1572568193,2019-11-01 00:29:53,BTC/USD,9116.37,0.00279717,25.500036672900002,buy,99826687
1572568190,2019-11-01 00:29:50,BTC/USD,9116.24,0.00000347,0.0316333528,buy,99826686
1572568189,2019-11-01 00:29:49,BTC/USD,9116.24,0.00547000,49.8658328,buy,99826685
1572568169,2019-11-01 00:29:29,BTC/USD,9115.00,0.30660000,2794.6589999999997,buy,99826683
1572568165,2019-11-01 00:29:25,BTC/USD,9115.00,0.69339533,6320.29843295,sell,99826681
1572568160,2019-11-01 00:29:20,BTC/USD,9115.00,0.50000000,4557.5,sell,99826680
1572568124,2019-11-01 00:28:44,BTC/USD,9115.00,0.00722116,65.8208734,sell,99826679
1572568122,2019-11-01 00:28:42,BTC/USD,9115.00,0.05255615,479.04930725,sell,99826674
1572568086,2019-11-01 00:28:06,BTC/USD,9123.28,0.12240000,1116.689472,sell,99826670
1572568083,2019-11-01 00:28:03,BTC/USD,9124.19,0.00527785,48.1561061915,sell,99826669
1572568058,2019-11-01 00:27:38,BTC/USD,9119.25,0.00234636,21.39704343,sell,99826667
1572568041,2019-11-01 00:27:21,BTC/USD,9130.30,0.00399983,36.519647849,buy,99826662
1572568030,2019-11-01 00:27:10,BTC/USD,9118.62,0.09630455,878.1645957210001,sell,99826661
1572568022,2019-11-01 00:27:02,BTC/USD,9130.46,0.00367848,33.5862145008,buy,99826659
1572568012,2019-11-01 00:26:52,BTC/USD,9130.43,0.01895038,173.0251180634,buy,99826658
1572567990,2019-11-01 00:26:30,BTC/USD,9129.56,0.00340096,31.0492683776,sell,99826657
1572567940,2019-11-01 00:25:40,BTC/USD,9119.28,0.00466265,42.520010892,sell,99826652
1572567907,2019-11-01 00:25:07,BTC/USD,9130.55,0.01394049,127.2843409695,buy,99826651
1572567877,2019-11-01 00:24:37,BTC/USD,9130.60,0.02276849,207.889974794,buy,99826644
1572567872,2019-11-01 00:24:32,BTC/USD,9130.63,0.01488519,135.91116236969998,buy,99826627
1572567871,2019-11-01 00:24:31,BTC/USD,9130.63,0.01230016,112.30820990079998,buy,99826626
1572567846,2019-11-01 00:24:06,BTC/USD,9128.08,0.01792000,163.57519359999998,sell,99826624
1572567842,2019-11-01 00:24:02,BTC/USD,9128.84,0.02019644,184.3700693296,sell,99826623
1572567841,2019-11-01 00:24:01,BTC/USD,9128.53,0.00332336,30.337391460800003,sell,99826622
1572567840,2019-11-01 00:24:00,BTC/USD,9128.74,0.00611700,55.84050258,sell,99826619
1572567839,2019-11-01 00:23:59,BTC/USD,9128.74,0.00279621,25.525874075399997,sell,99826617
1572567838,2019-11-01 00:23:58,BTC/USD,9126.66,0.00279628,25.520696824799998,sell,99826616
1572567820,2019-11-01 00:23:40,BTC/USD,9119.13,1.19460393,10893.7485361809,sell,99826611
1572567795,2019-11-01 00:23:15,BTC/USD,9128.81,0.02405739,219.6153424059,buy,99826607
1572567781,2019-11-01 00:23:01,BTC/USD,9127.53,0.87320000,7970.1591960000005,buy,99826605
1572567780,2019-11-01 00:23:00,BTC/USD,9134.49,0.02264838,206.8814006262,buy,99826603
1572567778,2019-11-01 00:22:58,BTC/USD,9131.03,0.05000000,456.55150000000003,sell,99826596
1572567777,2019-11-01 00:22:57,BTC/USD,9129.43,0.01065194,97.2461405942,buy,99826595
1572567776,2019-11-01 00:22:56,BTC/USD,9124.40,0.60000000,5474.639999999999,buy,99826590
1572567771,2019-11-01 00:22:51,BTC/USD,9124.46,0.01541112,140.6181479952,buy,99826588
1572567731,2019-11-01 00:22:11,BTC/USD,9125.40,0.71150427,6492.761065458,buy,99826579
1572567720,2019-11-01 00:22:00,BTC/USD,9116.99,0.50000000,4558.495,sell,99826571
1572567719,2019-11-01 00:21:59,BTC/USD,9118.12,0.01002611,91.4192741132,buy,99826569
1572567715,2019-11-01 00:21:55,BTC/USD,9116.71,0.00398203,36.3030127213,sell,99826566
1572567714,2019-11-01 00:21:54,BTC/USD,9118.40,0.00279772,25.510730048,sell,99826565
1572567694,2019-11-01 00:21:34,BTC/USD,9114.52,0.02749828,250.6336230256,sell,99826563
1572567687,2019-11-01 00:21:27,BTC/USD,9112.05,0.00538012,49.023922446,sell,99826562
1572567686,2019-11-01 00:21:26,BTC/USD,9115.00,0.50000000,4557.5,sell,99826561
1572567681,2019-11-01 00:21:21,BTC/USD,9121.48,0.00185163,16.889606012399998,buy,99826559
1572567674,2019-11-01 00:21:14,BTC/USD,9123.47,0.01205300,109.96518391,buy,99826556
1572567667,2019-11-01 00:21:07,BTC/USD,9117.00,0.50000000,4558.5,sell,99826553
1572567665,2019-11-01 00:21:05,BTC/USD,9120.58,0.37029866,3377.3385524228,sell,99826549
1572567664,2019-11-01 00:21:04,BTC/USD,9127.90,0.38313000,3497.172327,sell,99826546
1572567662,2019-11-01 00:21:02,BTC/USD,9126.87,0.05546000,506.17621020000007,sell,99826545
1572567642,2019-11-01 00:20:42,BTC/USD,9125.71,0.01140670,104.09423625699999,sell,99826540
1572567641,2019-11-01 00:20:41,BTC/USD,9127.91,0.00372334,33.9863124194,buy,99826538
1572567631,2019-11-01 00:20:31,BTC/USD,9126.28,0.00744669,67.9605780132,buy,99826531
1572567611,2019-11-01 00:20:11,BTC/USD,9126.28,0.00372522,33.9974007816,buy,99826527
1572567604,2019-11-01 00:20:04,BTC/USD,9126.28,0.00922606,84.1996068568,buy,99826519
1572567601,2019-11-01 00:20:01,BTC/USD,9126.28,0.00644685,58.835758218,buy,99826517
1572567574,2019-11-01 00:19:34,BTC/USD,9119.24,0.05000000,455.962,sell,99826507
1572567571,2019-11-01 00:19:31,BTC/USD,9126.28,0.01022960,93.358193888,buy,99826503
1572567564,2019-11-01 00:19:24,BTC/USD,9120.55,0.00458788,41.843988933999995,sell,99826499
1572567555,2019-11-01 00:19:15,BTC/USD,9122.82,0.05000000,456.141,sell,99826497
1572567554,2019-11-01 00:19:14,BTC/USD,9124.00,0.45000000,4105.8,sell,99826496
1572567550,2019-11-01 00:19:10,BTC/USD,9123.55,0.01085856,99.06861508799999,sell,99826492
1572567549,2019-11-01 00:19:09,BTC/USD,9127.88,0.05423530,495.053310164,buy,99826486
1572567541,2019-11-01 00:19:01,BTC/USD,9127.88,0.00061963,5.6559082844,buy,99826481
1572567530,2019-11-01 00:18:50,BTC/USD,9123.83,0.10000000,912.383,buy,99826477
1572567511,2019-11-01 00:18:31,BTC/USD,9127.91,0.00241501,22.0439939291,buy,99826474
1572567510,2019-11-01 00:18:30,BTC/USD,9127.52,0.00279375,25.500009,buy,99826473
1572567481,2019-11-01 00:18:01,BTC/USD,9127.51,0.01077286,98.3293873786,sell,99826464
1572567477,2019-11-01 00:17:57,BTC/USD,9124.00,1.34474399,12269.44416476,buy,99826463
1572567476,2019-11-01 00:17:56,BTC/USD,9124.00,0.50000000,4562.0,sell,99826461
1572567473,2019-11-01 00:17:53,BTC/USD,9124.01,0.03464271,316.0804324671,buy,99826457
1572567449,2019-11-01 00:17:29,BTC/USD,9133.14,0.00602100,54.99063594,buy,99826452
1572567430,2019-11-01 00:17:10,BTC/USD,9133.46,0.00892970,81.559057762,buy,99826442
1572567320,2019-11-01 00:15:20,BTC/USD,9132.06,0.98717902,9014.9780413812,buy,99826429
1572567302,2019-11-01 00:15:02,BTC/USD,9131.28,1.00000000,9131.28,sell,99826420
1572567301,2019-11-01 00:15:01,BTC/USD,9132.07,0.73610000,6722.116727,sell,99826417
1572567290,2019-11-01 00:14:50,BTC/USD,9139.88,0.00920520,84.134423376,buy,99826415
1572567285,2019-11-01 00:14:45,BTC/USD,9137.18,0.00962194,87.9173977292,buy,99826413
1572567283,2019-11-01 00:14:43,BTC/USD,9136.60,0.00814446,74.41267323599999,buy,99826412
1572567279,2019-11-01 00:14:39,BTC/USD,9135.18,0.00451372,41.2336446696,buy,99826411
1572567276,2019-11-01 00:14:36,BTC/USD,9133.92,0.00279179,25.4999865168,buy,99826408
1572567262,2019-11-01 00:14:22,BTC/USD,9133.88,0.00013383,1.2223871604,buy,99826403
1572567261,2019-11-01 00:14:21,BTC/USD,9133.88,0.00360000,32.88196799999999,buy,99826402
1572567260,2019-11-01 00:14:20,BTC/USD,9133.77,0.00354342,32.3647832934,buy,99826401
1572567238,2019-11-01 00:13:58,BTC/USD,9132.08,0.00279236,25.5000549088,sell,99826391
1572567230,2019-11-01 00:13:50,BTC/USD,9132.04,0.00640000,58.44505600000001,sell,99826390
1572567210,2019-11-01 00:13:30,BTC/USD,9134.23,0.00286391,26.159612639299997,buy,99826388
1572567206,2019-11-01 00:13:26,BTC/USD,9133.05,0.01480000,135.16914,sell,99826387
1572567200,2019-11-01 00:13:20,BTC/USD,9136.10,0.02155590,196.93685799,buy,99826386
1572567192,2019-11-01 00:13:12,BTC/USD,9136.01,0.00315000,28.7784315,sell,99826384
1572567187,2019-11-01 00:13:07,BTC/USD,9138.59,0.76280000,6970.916452,sell,99826383
1572567180,2019-11-01 00:13:00,BTC/USD,9136.02,0.18519400,1691.93608788,sell,99826382
1572567179,2019-11-01 00:12:59,BTC/USD,9142.90,0.02933905,268.244000245,buy,99826381
1572567170,2019-11-01 00:12:50,BTC/USD,9142.90,0.00065037,5.946267873,buy,99826380
