unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572567100,2019-11-01 00:11:40,BCH/USD,282.29,0.26000000,73.39540000000001,buy,99826367
1572566888,2019-11-01 00:08:08,BCH/USD,281.82,3.45089887,972.5323195434,sell,99826296
1572568698,2019-11-01 00:38:18,BCH/USD,282.21,0.69233000,195.3824493,sell,99826815
1572568494,2019-11-01 00:34:54,BCH/USD,282.20,1.07622000,303.70928399999997,buy,99826791
1572567444,2019-11-01 00:17:24,BCH/USD,281.45,0.24000000,67.548,sell,99826450
1572567304,2019-11-01 00:15:04,BCH/USD,281.40,0.88828289,249.962805246,sell,99826421
1572573175,2019-11-01 01:52:55,BCH/USD,282.00,10.64800000,3002.736,buy,99827792
1572572489,2019-11-01 01:41:29,BCH/USD,281.87,0.24000000,67.6488,buy,99827572
1572572103,2019-11-01 01:35:03,BCH/USD,281.52,1.02000000,287.1504,sell,99827507
1572570900,2019-11-01 01:15:00,BCH/USD,283.19,0.50000000,141.595,buy,99827302
1572570865,2019-11-01 01:14:25,BCH/USD,283.29,0.23660000,67.026414,sell,99827297
1572575438,2019-11-01 02:30:38,BCH/USD,280.75,1.97000000,553.0775,sell,99828289
1572575282,2019-11-01 02:28:02,BCH/USD,280.92,0.14649000,41.15197080000001,buy,99828243
1572574880,2019-11-01 02:21:20,BCH/USD,281.60,10.66200000,3002.4192000000003,buy,99828193
1572574320,2019-11-01 02:12:00,BCH/USD,281.58,0.26000000,73.21079999999999,buy,99828014
1572577067,2019-11-01 02:57:47,BCH/USD,282.48,0.24000000,67.79520000000001,sell,99829107
1572577002,2019-11-01 02:56:42,BCH/USD,282.16,4.00000000,1128.64,sell,99829031
1572576924,2019-11-01 02:55:24,BCH/USD,281.37,0.00002000,0.0056274,buy,99828943
1572576910,2019-11-01 02:55:10,BCH/USD,281.37,0.32200000,90.60114,buy,99828931
1572576372,2019-11-01 02:46:12,BCH/USD,280.21,0.24000000,67.2504,buy,99828591
1572579042,2019-11-01 03:30:42,BCH/USD,280.20,10.71400000,3002.0628,buy,99830040
1572579041,2019-11-01 03:30:41,BCH/USD,280.18,11.00000000,3081.98,buy,99830039
1572579039,2019-11-01 03:30:39,BCH/USD,280.07,2.89449000,810.6598142999999,buy,99830037
1572579038,2019-11-01 03:30:38,BCH/USD,280.07,1.46534075,410.3979838525,buy,99830033
1572578860,2019-11-01 03:27:40,BCH/USD,279.55,3.65292518,1021.175234069,sell,99829920
1572578552,2019-11-01 03:22:32,BCH/USD,280.38,10.00000000,2803.8,buy,99829723
1572578503,2019-11-01 03:21:43,BCH/USD,280.07,6.19180004,1734.1374372028001,sell,99829695
1572578277,2019-11-01 03:17:57,BCH/USD,280.48,1.38334000,387.9992032,buy,99829573
1572577861,2019-11-01 03:11:01,BCH/USD,281.50,2.79300000,786.2295,buy,99829424
1572586139,2019-11-01 05:28:59,BCH/USD,281.70,0.96000000,270.43199999999996,sell,99832380
1572585669,2019-11-01 05:21:09,BCH/USD,280.81,0.15100000,42.40231,buy,99832252
1572584790,2019-11-01 05:06:30,BCH/USD,280.90,5.00000000,1404.5,sell,99831976
1572584779,2019-11-01 05:06:19,BCH/USD,280.88,0.31000000,87.0728,buy,99831972
1572584756,2019-11-01 05:05:56,BCH/USD,280.81,0.27800000,78.06518000000001,buy,99831963
1572584743,2019-11-01 05:05:43,BCH/USD,280.74,0.31900000,89.55606,buy,99831958
