unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572566910,2019-11-01 00:08:30,LTC/EUR,52.31,19.50000000,1020.0450000000001,buy,99826309
1572566906,2019-11-01 00:08:26,LTC/EUR,52.31,0.50000000,26.155,buy,99826306
1572566750,2019-11-01 00:05:50,LTC/EUR,52.28,626.79108454,32768.6378997512,sell,99826258
1572566704,2019-11-01 00:05:04,LTC/EUR,52.28,21.12000000,1104.1536,sell,99826229
1572568689,2019-11-01 00:38:09,LTC/EUR,52.25,0.55811307,29.1614079075,buy,99826814
1572567670,2019-11-01 00:21:10,LTC/EUR,52.25,1.00110000,52.307475000000004,buy,99826555
1572569909,2019-11-01 00:58:29,LTC/EUR,52.28,8.59101478,449.13825269840004,buy,99827084
1572571468,2019-11-01 01:24:28,LTC/EUR,52.28,0.22609028,11.819999838400001,sell,99827451
1572570981,2019-11-01 01:16:21,LTC/EUR,52.28,0.50000000,26.14,sell,99827328
1572573817,2019-11-01 02:03:37,LTC/EUR,51.97,100.00000000,5197.0,sell,99827963
1572573306,2019-11-01 01:55:06,LTC/EUR,51.94,0.58900000,30.59266,sell,99827866
1572575518,2019-11-01 02:31:58,LTC/EUR,51.70,0.90000000,46.53,sell,99828312
1572575369,2019-11-01 02:29:29,LTC/EUR,51.79,11.04135750,571.831904925,buy,99828268
1572575189,2019-11-01 02:26:29,LTC/EUR,51.84,10.22939872,530.2920296448001,buy,99828233
1572579141,2019-11-01 03:32:21,LTC/EUR,51.81,5.65287786,292.87560192660004,buy,99830081
1572581034,2019-11-01 04:03:54,LTC/EUR,51.65,3.00000000,154.95,buy,99830769
1572580962,2019-11-01 04:02:42,LTC/EUR,51.62,3.00000000,154.85999999999999,buy,99830730
1572580909,2019-11-01 04:01:49,LTC/EUR,51.65,5.00000000,258.25,buy,99830674
1572580307,2019-11-01 03:51:47,LTC/EUR,51.77,0.50000000,25.885,buy,99830485
1572582723,2019-11-01 04:32:03,LTC/EUR,51.83,20.60000000,1067.698,buy,99831328
1572583302,2019-11-01 04:41:42,LTC/EUR,51.79,0.51946098,26.9028841542,sell,99831496
1572588082,2019-11-01 06:01:22,LTC/EUR,51.81,1.00000000,51.81,buy,99832878
1572587909,2019-11-01 05:58:29,LTC/EUR,51.82,9.63533745,499.303186659,sell,99832818
1572587834,2019-11-01 05:57:14,LTC/EUR,51.97,1.40902000,73.2267694,buy,99832796
1572587745,2019-11-01 05:55:45,LTC/EUR,51.99,1.00000000,51.99,buy,99832776
1572587665,2019-11-01 05:54:25,LTC/EUR,51.99,1.40587400,73.09138926,buy,99832751
1572587615,2019-11-01 05:53:35,LTC/EUR,51.99,2.09547478,108.94373381220001,buy,99832749
1572587407,2019-11-01 05:50:07,LTC/EUR,51.87,1.17009847,60.69300763889999,sell,99832687
1572587150,2019-11-01 05:45:50,LTC/EUR,51.99,2.11755918,110.09190176820002,buy,99832632
1572592052,2019-11-01 07:07:32,LTC/EUR,52.16,0.95662940,49.897789503999995,sell,99834305
1572591312,2019-11-01 06:55:12,LTC/EUR,52.37,0.56996241,29.8489314117,buy,99833998
1572588730,2019-11-01 06:12:10,LTC/EUR,51.88,1.89338584,98.22885737920001,buy,99833052
