unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572566816,2019-11-01 00:06:56,XRP/EUR,0.26382,397.99000000,104.99772180000001,sell,99826280
1572568747,2019-11-01 00:39:07,XRP/EUR,0.26330,2504.00000000,659.3032,sell,99826843
1572568742,2019-11-01 00:39:02,XRP/EUR,0.26330,1000.00000000,263.29999999999995,sell,99826842
1572568741,2019-11-01 00:39:01,XRP/EUR,0.26330,1000.00000000,263.29999999999995,sell,99826841
1572568702,2019-11-01 00:38:22,XRP/EUR,0.26330,5315.00000000,1399.4395,sell,99826817
1572568496,2019-11-01 00:34:56,XRP/EUR,0.26325,0.00041088,0.00010816416,buy,99826794
1572568495,2019-11-01 00:34:55,XRP/EUR,0.26321,285.84844156,75.23816830300761,buy,99826793
1572568307,2019-11-01 00:31:47,XRP/EUR,0.26325,206.29300000,54.30663225,buy,99826721
1572568124,2019-11-01 00:28:44,XRP/EUR,0.26297,203.59983912,53.5406496933864,sell,99826678
1572567856,2019-11-01 00:24:16,XRP/EUR,0.26375,2605.70636300,687.2550532412499,buy,99826625
1572567574,2019-11-01 00:19:34,XRP/EUR,0.26307,191.00000000,50.246370000000006,sell,99826505
1572567497,2019-11-01 00:18:17,XRP/EUR,0.26330,2241.00000000,590.0553,sell,99826470
1572567216,2019-11-01 00:13:36,XRP/EUR,0.26330,675.34267700,177.8177268541,sell,99826389
1572570442,2019-11-01 01:07:22,XRP/EUR,0.26398,359.77187512,94.9725795941776,sell,99827225
1572570440,2019-11-01 01:07:20,XRP/EUR,0.26345,236.96730886,62.429037519167004,buy,99827220
1572570148,2019-11-01 01:02:28,XRP/EUR,0.26342,165.07100000,43.483002819999996,buy,99827139
1572569860,2019-11-01 00:57:40,XRP/EUR,0.26344,21678.66650000,5711.02790276,sell,99827073
1572569674,2019-11-01 00:54:34,XRP/EUR,0.26344,100.12590000,26.377167096,sell,99827030
1572569672,2019-11-01 00:54:32,XRP/EUR,0.26344,7396.00000000,1948.4022400000001,sell,99827029
1572569630,2019-11-01 00:53:50,XRP/EUR,0.26344,279.12140000,73.531741616,sell,99827023
1572569629,2019-11-01 00:53:49,XRP/EUR,0.26344,279.12140000,73.531741616,sell,99827020
1572569628,2019-11-01 00:53:48,XRP/EUR,0.26344,279.12140000,73.531741616,sell,99827016
1572569627,2019-11-01 00:53:47,XRP/EUR,0.26344,279.12420000,73.532479248,sell,99827012
1572569626,2019-11-01 00:53:46,XRP/EUR,0.26344,279.12420000,73.532479248,sell,99827009
1572569625,2019-11-01 00:53:45,XRP/EUR,0.26344,279.12420000,73.532479248,sell,99827006
1572569474,2019-11-01 00:51:14,XRP/EUR,0.26344,6086.00000000,1603.29584,sell,99826974
1572569453,2019-11-01 00:50:53,XRP/EUR,0.26344,32373.00000000,8528.34312,sell,99826970
1572569444,2019-11-01 00:50:44,XRP/EUR,0.26344,10000.00000000,2634.4,buy,99826969
1572569071,2019-11-01 00:44:31,XRP/EUR,0.26255,5611.27688800,1473.2407469444001,buy,99826895
1572569069,2019-11-01 00:44:29,XRP/EUR,0.26330,834.78300000,219.7983639,sell,99826894
1572572198,2019-11-01 01:36:38,XRP/EUR,0.26273,6811.24500000,1789.51839885,sell,99827522
1572572116,2019-11-01 01:35:16,XRP/EUR,0.26273,3049.75000000,801.2608175,sell,99827510
1572571565,2019-11-01 01:26:05,XRP/EUR,0.26336,294.00000000,77.42783999999999,sell,99827467
1572571519,2019-11-01 01:25:19,XRP/EUR,0.26391,700.00000000,184.737,buy,99827463
1572570671,2019-11-01 01:11:11,XRP/EUR,0.26340,0.00070000,0.00018438000000000002,buy,99827265
1572570571,2019-11-01 01:09:31,XRP/EUR,0.26402,3709.69901300,979.4347334122599,buy,99827244
1572573537,2019-11-01 01:58:57,XRP/EUR,0.26234,12000.00000000,3148.0800000000004,sell,99827918
1572573516,2019-11-01 01:58:36,XRP/EUR,0.26236,316.46791000,83.0285208676,sell,99827915
1572573513,2019-11-01 01:58:33,XRP/EUR,0.26234,243.90482498,63.985991785253205,sell,99827913
1572573176,2019-11-01 01:52:56,XRP/EUR,0.26227,1101.00000000,288.75927,sell,99827797
1572575782,2019-11-01 02:36:22,XRP/EUR,0.26179,0.00088774,0.00023240145460000003,buy,99828422
1572575748,2019-11-01 02:35:48,XRP/EUR,0.26179,245.47000000,64.2615913,buy,99828396
1572574810,2019-11-01 02:20:10,XRP/EUR,0.26182,250.00000000,65.455,buy,99828183
1572574768,2019-11-01 02:19:28,XRP/EUR,0.26162,97.55685582,25.522824619628402,sell,99828166
1572574660,2019-11-01 02:17:40,XRP/EUR,0.26190,58253.94005345,15256.706899998557,sell,99828125
1572574646,2019-11-01 02:17:26,XRP/EUR,0.26190,32361.00000000,8475.3459,sell,99828099
1572574626,2019-11-01 02:17:06,XRP/EUR,0.26190,3464.00000000,907.2216000000001,sell,99828094
1572574587,2019-11-01 02:16:27,XRP/EUR,0.26190,5924.00000000,1551.4956000000002,sell,99828087
1572574582,2019-11-01 02:16:22,XRP/EUR,0.26196,250.00000000,65.49000000000001,sell,99828086
1572574568,2019-11-01 02:16:08,XRP/EUR,0.26200,948.53082128,248.51507517536,sell,99828077
1572574480,2019-11-01 02:14:40,XRP/EUR,0.26200,515.04610000,134.94207820000003,sell,99828043
1572574472,2019-11-01 02:14:32,XRP/EUR,0.26200,4513.32160000,1182.4902592,sell,99828042
1572574468,2019-11-01 02:14:28,XRP/EUR,0.26200,447.83430000,117.3325866,sell,99828041
1572574456,2019-11-01 02:14:16,XRP/EUR,0.26201,1045.00000000,273.80045,sell,99828040
1572574403,2019-11-01 02:13:23,XRP/EUR,0.26202,10000.00000000,2620.2,sell,99828030
1572577316,2019-11-01 03:01:56,XRP/EUR,0.26301,276.98097680,72.84876670816801,sell,99829213
1572577229,2019-11-01 03:00:29,XRP/EUR,0.26301,96.00000000,25.248960000000004,sell,99829189
1572577161,2019-11-01 02:59:21,XRP/EUR,0.26293,538.05266800,141.47018799724,sell,99829156
1572577085,2019-11-01 02:58:05,XRP/EUR,0.26370,96.00000000,25.315199999999997,buy,99829119
1572576999,2019-11-01 02:56:39,XRP/EUR,0.26322,2004.00000000,527.49288,buy,99829018
1572576794,2019-11-01 02:53:14,XRP/EUR,0.26205,641.54872727,168.1178439811035,sell,99828893
1572576689,2019-11-01 02:51:29,XRP/EUR,0.26171,1994.84359400,522.07051698574,sell,99828814
1572576566,2019-11-01 02:49:26,XRP/EUR,0.26163,2600.00000000,680.2379999999999,sell,99828716
1572576134,2019-11-01 02:42:14,XRP/EUR,0.26232,1500.00000000,393.48,buy,99828504
1572575935,2019-11-01 02:38:55,XRP/EUR,0.26153,6466.02193600,1691.0587169220798,sell,99828448
1572578746,2019-11-01 03:25:46,XRP/EUR,0.26300,2000.00000000,526.0,buy,99829862
1572578417,2019-11-01 03:20:17,XRP/EUR,0.26371,896.09798642,236.3099999988182,buy,99829647
1572577710,2019-11-01 03:08:30,XRP/EUR,0.26321,244.54053792,64.3655149859232,sell,99829352
1572581382,2019-11-01 04:09:42,XRP/EUR,0.26088,777.89999908,202.93855175999042,sell,99830907
1572581323,2019-11-01 04:08:43,XRP/EUR,0.26078,285.30851854,74.40275546486122,sell,99830890
