unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575158880,2019-12-01 00:08:00,LTC/USD,47.04,3.34076001,157.14935087039999,sell,101259429
1575158679,2019-12-01 00:04:39,LTC/USD,47.12,20.45200000,963.69824,sell,101259361
1575158520,2019-12-01 00:02:00,LTC/USD,47.26,3.99200001,188.6619204726,buy,101259334
1575158460,2019-12-01 00:01:00,LTC/USD,47.19,3.99200001,188.38248047189998,sell,101259318
1575160381,2019-12-01 00:33:01,LTC/USD,46.99,3.99200000,187.58408,sell,101259854
1575159520,2019-12-01 00:18:40,LTC/USD,47.01,3.99200000,187.66392,buy,101259636
1575159423,2019-12-01 00:17:03,LTC/USD,47.00,60.00000000,2820.0,sell,101259604
1575159362,2019-12-01 00:16:02,LTC/USD,47.03,3.99200000,187.74376,sell,101259583
1575159344,2019-12-01 00:15:44,LTC/USD,47.04,0.84600000,39.79584,sell,101259581
1575159180,2019-12-01 00:13:00,LTC/USD,46.95,3.99200000,187.42440000000002,buy,101259519
1575159068,2019-12-01 00:11:08,LTC/USD,46.91,11.80000000,553.538,sell,101259477
1575162080,2019-12-01 01:01:20,LTC/USD,46.91,3.99200001,187.26472046909998,buy,101260268
1575162000,2019-12-01 01:00:00,LTC/USD,46.82,3.99200001,186.9054404682,sell,101260245
1575161874,2019-12-01 00:57:54,LTC/USD,46.87,0.00088000,0.0412456,sell,101260214
1575161867,2019-12-01 00:57:47,LTC/USD,46.87,0.83000000,38.9021,sell,101260199
1575161460,2019-12-01 00:51:00,LTC/USD,47.01,3.99200001,187.66392047009998,buy,101260122
1575161100,2019-12-01 00:45:00,LTC/USD,46.93,7.98400002,374.6891209386,sell,101259993
1575161060,2019-12-01 00:44:20,LTC/USD,47.03,3.99200001,187.7437604703,buy,101259986
1575160700,2019-12-01 00:38:20,LTC/USD,47.02,3.99200001,187.70384047020002,buy,101259925
1575164140,2019-12-01 01:35:40,LTC/USD,46.24,3.99200000,184.59008,buy,101262188
1575163920,2019-12-01 01:32:00,LTC/USD,46.34,3.99200002,184.9892809268,buy,101262019
1575163896,2019-12-01 01:31:36,LTC/USD,46.28,33.79045000,1563.822026,buy,101261999
1575163757,2019-12-01 01:29:17,LTC/USD,46.32,5.38524800,249.44468736,sell,101261930
1575163680,2019-12-01 01:28:00,LTC/USD,46.14,7.98400000,368.38176,sell,101261881
1575163669,2019-12-01 01:27:49,LTC/USD,46.28,16.00000000,740.48,sell,101261868
1575163471,2019-12-01 01:24:31,LTC/USD,46.17,3.76623377,173.8870131609,sell,101261511
1575163388,2019-12-01 01:23:08,LTC/USD,46.29,4.24940000,196.70472599999997,buy,101261163
1575163380,2019-12-01 01:23:00,LTC/USD,46.29,3.99200000,184.78968,buy,101261158
1575163332,2019-12-01 01:22:12,LTC/USD,46.16,60.00000000,2769.6,sell,101261132
1575163306,2019-12-01 01:21:46,LTC/USD,46.17,24.20000000,1117.314,sell,101261098
1575163305,2019-12-01 01:21:45,LTC/USD,46.23,30.34431174,1402.8175317402,sell,101261093
1575163255,2019-12-01 01:20:55,LTC/USD,46.42,9.96879900,462.75164958000005,buy,101261047
1575163140,2019-12-01 01:19:00,LTC/USD,46.50,3.99200000,185.628,buy,101261007
1575162953,2019-12-01 01:15:53,LTC/USD,46.51,5.56116000,258.6495516,sell,101260945
1575162797,2019-12-01 01:13:17,LTC/USD,46.57,4.50000000,209.565,buy,101260667
