unix,TradeDate,symbol,price,amount,type,trans_id
1579225081686,2020-01-17 01:38:01,BTCUSD,8693.36,0.00001,sell,9406659516
1579225080644,2020-01-17 01:38:00,BTCUSD,8698.94,0.00211725,buy,9406659495
1579224957646,2020-01-17 01:35:57,BTCUSD,8690.22,0.00001,sell,9406650272
1579224956325,2020-01-17 01:35:56,BTCUSD,8699.48,0.02817744,buy,9406650194
1579224953641,2020-01-17 01:35:53,BTCUSD,8690.22,0.00001,sell,9406649894
1579224951296,2020-01-17 01:35:51,BTCUSD,8693.38,0.0065919,buy,9406649575
1579224900851,2020-01-17 01:35:00,BTCUSD,8687.31,0.1,sell,9406641835
1579224841717,2020-01-17 01:34:01,BTCUSD,8687.32,0.00001,sell,9406638819
1579224839447,2020-01-17 01:33:59,BTCUSD,8693.26,0.00121092,buy,9406638612
1579224837679,2020-01-17 01:33:57,BTCUSD,8687.31,0.00001,sell,9406638526
1579224835645,2020-01-17 01:33:55,BTCUSD,8693.27,0.0111032,buy,9406638466
1579224799667,2020-01-17 01:33:19,BTCUSD,8685.51,0.00001,sell,9406633989
1579224798554,2020-01-17 01:33:18,BTCUSD,8691.27,0.00005733,buy,9406633906
1579224771647,2020-01-17 01:32:51,BTCUSD,8685.32,0.00001,sell,9406631753
1579224765654,2020-01-17 01:32:45,BTCUSD,8686.90,0.00001,sell,9406630209
1579224762684,2020-01-17 01:32:42,BTCUSD,8693.44,0.16911449,buy,9406629904
1579224762684,2020-01-17 01:32:42,BTCUSD,8693.44,0.16911997,buy,9406629906
1579224717694,2020-01-17 01:31:57,BTCUSD,8681.03,0.00001,sell,9406623934
1579224716254,2020-01-17 01:31:56,BTCUSD,8682.68,0.05644592,buy,9406623802
1579224619749,2020-01-17 01:30:19,BTCUSD,8681.00,0.00001,sell,9406613213
1579224617002,2020-01-17 01:30:17,BTCUSD,8685.00,0.01168461,buy,9406612473
1579224579437,2020-01-17 01:29:39,BTCUSD,8682.54,0.00450752,buy,9406607300
1579224579716,2020-01-17 01:29:39,BTCUSD,8681.01,0.00001,sell,9406607608
1579224576853,2020-01-17 01:29:36,BTCUSD,8682.54,0.2335038,buy,9406605911
1579224572632,2020-01-17 01:29:32,BTCUSD,8681.00,0.0006,sell,9406605365
1579224523703,2020-01-17 01:28:43,BTCUSD,8681.00,0.00001,sell,9406599343
1579224521983,2020-01-17 01:28:41,BTCUSD,8685.97,0.02820726,buy,9406598938
1579224519686,2020-01-17 01:28:39,BTCUSD,8681.01,0.00001,sell,9406598769
1579224477751,2020-01-17 01:27:57,BTCUSD,8682.03,0.00001,sell,9406595771
1579224474877,2020-01-17 01:27:54,BTCUSD,8687.29,0.1134768,buy,9406595649
1579224471683,2020-01-17 01:27:51,BTCUSD,8682.03,0.00001,sell,9406595567
