https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.5673E+12,03:56.3,BTC/USDT,9595.63,0.065528,628.7824426,buy,174786525
1.5673E+12,03:57.1,BTC/USDT,9596.12,0.037319,358.1176023,buy,174786526
1.5673E+12,03:58.7,BTC/USDT,9596.12,0.000029,0.27828748,buy,174786527
1.5673E+12,03:58.8,BTC/USDT,9600,0.027314,262.2144,sell,174786558
1.5673E+12,03:58.8,BTC/USDT,9600,3.698631,35506.8576,sell,174786559
1.5673E+12,03:59.5,BTC/USDT,9595.78,0.0132,126.664296,sell,174786560
1.5673E+12,04:00.8,BTC/USDT,9595.95,0.022918,219.9199821,sell,174786561
1.5673E+12,04:01.2,BTC/USDT,9599.19,0.022918,219.9942364,buy,174786571
1.5673E+12,04:03.6,BTC/USDT,9597.38,0.155228,1489.782103,sell,174786573
1.5673E+12,04:03.6,BTC/USDT,9599.18,0.00125,11.998975,buy,174786574
1.5673E+12,04:04.5,BTC/USDT,9600.07,0.00124,11.9040868,buy,174786575
1.5673E+12,04:04.5,BTC/USDT,9600.07,0.000068,0.65280476,buy,174786576
1.5673E+12,04:05.7,BTC/USDT,9597.13,0.001989,19.08869157,sell,174786579
1.5673E+12,04:05.8,BTC/USDT,9597.13,0.001989,19.08869157,sell,174786580
1.5673E+12,04:05.9,BTC/USDT,9597.13,0.001989,19.08869157,sell,174786581
1.5673E+12,04:06.6,BTC/USDT,9600.33,0.001989,19.09505637,buy,174786582
1.5673E+12,04:06.9,BTC/USDT,9600.33,0.001047,10.05154551,buy,174786584
1.5673E+12,04:08.3,BTC/USDT,9599.32,0.044246,424.7315127,buy,174786585
1.5673E+12,04:08.3,BTC/USDT,9597.92,0.022911,219.8979451,sell,174786586
1.5673E+12,04:08.4,BTC/USDT,9597.92,0.000005,0.0479896,sell,174786587
1.5673E+12,04:08.8,BTC/USDT,9597.09,0.022918,219.9461086,sell,174786588
1.5673E+12,04:08.8,BTC/USDT,9597.07,0.053861,516.9077873,sell,174786589
1.5673E+12,04:09.6,BTC/USDT,9594.86,0.022919,219.9045963,sell,174786590
1.5673E+12,04:11.3,BTC/USDT,9592.91,0.023034,220.9630889,sell,174786591
1.5673E+12,04:12.7,BTC/USDT,9594.56,0.001152,11.05293312,sell,174786592
1.5673E+12,04:13.1,BTC/USDT,9595.99,0.121584,1166.718848,buy,174786593
1.5673E+12,04:15.4,BTC/USDT,9597.08,0.022916,219.9266853,buy,174786594
1.5673E+12,04:20.2,BTC/USDT,9601.33,0.022913,219.9952743,buy,174786643
1.5673E+12,04:20.3,BTC/USDT,9600.14,0.058914,565.582648,buy,174786646
1.5673E+12,04:20.8,BTC/USDT,9598.42,0.001415,13.5817643,sell,174786647
1.5673E+12,04:20.9,BTC/USDT,9598.42,0.001249,11.98842658,sell,174786648
1.5673E+12,04:22.9,BTC/USDT,9598.43,0.010125,97.18410375,buy,174786649
1.5673E+12,04:23.0,BTC/USDT,9600,3.917833,37611.1968,sell,174786650
1.5673E+12,04:23.0,BTC/USDT,9600,1.072042,10291.6032,sell,174786651
1.5673E+12,04:23.1,BTC/USDT,9600.92,0.0011,10.561012,buy,174786652
1.5673E+12,04:23.4,BTC/USDT,9598.27,0.010447,100.2731267,sell,174786653
1.5673E+12,04:24.5,BTC/USDT,9598.31,0.008884,85.27138604,sell,174786654
1.5673E+12,04:24.6,BTC/USDT,9598.31,0.014031,134.6738876,sell,174786655
1.5673E+12,04:25.1,BTC/USDT,9600.33,0.014171,136.0462764,buy,174786656
1.5673E+12,04:25.7,BTC/USDT,9598.31,0.002293,22.00892483,sell,174786657
1.5673E+12,04:27.1,BTC/USDT,9598.68,0.001201,11.52801468,sell,174786658
1.5673E+12,04:29.7,BTC/USDT,9599.77,0.191403,1837.424777,buy,174786659
1.5673E+12,04:30.7,BTC/USDT,9598.75,0.001989,19.09191375,sell,174786660
1.5673E+12,04:31.8,BTC/USDT,9598.75,0.0209,200.613875,sell,174786661
1.5673E+12,04:33.3,BTC/USDT,9598.79,0.001202,11.53774558,sell,174786662
1.5673E+12,04:33.4,BTC/USDT,9601.83,0.022912,219.997129,buy,174786663
1.5673E+12,04:35.1,BTC/USDT,9600.63,0.035906,344.7202208,sell,174786666
1.5673E+12,04:37.9,BTC/USDT,9600.53,0.057531,552.3280914,sell,174786667
1.5673E+12,04:40.3,BTC/USDT,9600.53,0.002597,24.93257641,sell,174786668
1.5673E+12,04:41.3,BTC/USDT,9600.53,0.002,19.20106,sell,174786669
1.5673E+12,04:41.5,BTC/USDT,9601.88,0.001241,11.91593308,buy,174786670
1.5673E+12,04:41.9,BTC/USDT,9600.53,0.012896,123.8084349,sell,174786671
1.5673E+12,04:43.1,BTC/USDT,9601.97,0.0023,22.084531,buy,174786672
1.5673E+12,04:43.5,BTC/USDT,9601.45,0.143251,1375.417314,buy,174786673
1.5673E+12,04:43.5,BTC/USDT,9600.55,0.110581,1061.63842,sell,174786674
1.5673E+12,04:45.5,BTC/USDT,9601.98,0.022911,219.9909638,buy,174786675
1.5673E+12,04:45.6,BTC/USDT,9602.81,0.206969,1987.483983,buy,174786678
1.5673E+12,04:47.1,BTC/USDT,9602.75,0.02291,219.9990025,buy,174786679
1.5673E+12,04:47.2,BTC/USDT,9602.02,0.022904,219.9246661,sell,174786682
1.5673E+12,04:47.3,BTC/USDT,9602.03,0.022904,219.9248951,sell,174786684
1.5673E+12,04:47.4,BTC/USDT,9602.05,0.022904,219.9253532,sell,174786685
1.5673E+12,04:47.5,BTC/USDT,9602.05,0.167081,1604.320116,sell,174786686
1.5673E+12,04:47.6,BTC/USDT,9603.51,0.012889,123.7796404,sell,174786687
1.5673E+12,04:47.8,BTC/USDT,9603.51,0.074389,714.3955054,sell,174786688
1.5673E+12,04:47.8,BTC/USDT,9604.89,0.001166,11.19930174,buy,174786689
1.5673E+12,04:47.8,BTC/USDT,9604.89,0.015,144.07335,buy,174786690
1.5673E+12,04:47.8,BTC/USDT,9604.89,0.001065,10.22920785,buy,174786691
1.5673E+12,04:47.8,BTC/USDT,9603.57,0.022904,219.9601673,sell,174786692
1.5673E+12,04:47.9,BTC/USDT,9605,0.158821,1525.475705,buy,174786694
1.5673E+12,04:47.9,BTC/USDT,9603.6,0.006353,61.0116708,sell,174786696
1.5673E+12,04:48.1,BTC/USDT,9605.55,0.001188,11.4113934,buy,174786697
1.5673E+12,04:48.1,BTC/USDT,9605.64,0.002099,20.16223836,buy,174786698
1.5673E+12,04:48.2,BTC/USDT,9605.74,0.091616,880.0394758,buy,174786699
1.5673E+12,04:48.3,BTC/USDT,9604.9,0.291432,2799.175217,buy,174786701
1.5673E+12,04:48.7,BTC/USDT,9606.02,0.022643,217.5091109,buy,174786702
1.5673E+12,04:48.8,BTC/USDT,9606.38,0.001458,14.00610204,buy,174786703
1.5673E+12,04:49.0,BTC/USDT,9606.61,0.001499,14.40030839,sell,174786704
1.5673E+12,04:49.1,BTC/USDT,9606.65,0.002077,19.95301205,sell,174786705
1.5673E+12,04:49.1,BTC/USDT,9607.14,0.001285,12.3451749,buy,174786706
1.5673E+12,04:50.2,BTC/USDT,9608.78,0.028099,269.9971092,buy,174786707
1.5673E+12,04:50.8,BTC/USDT,9608.8,0.0094,90.32272,buy,174786709
1.5673E+12,04:51.3,BTC/USDT,9606.72,0.028099,269.9392253,sell,174786710
1.5673E+12,04:51.3,BTC/USDT,9606.74,0.028099,269.9397873,sell,174786711
1.5673E+12,04:51.4,BTC/USDT,9606.26,0.028099,269.9262997,sell,174786712
1.5673E+12,04:51.5,BTC/USDT,9605.36,0.028099,269.9010106,sell,174786714
1.5673E+12,04:52.1,BTC/USDT,9604.29,0.001354,13.00420866,sell,174786720
1.5673E+12,04:53.0,BTC/USDT,9604.47,0.006234,59.87426598,sell,174786721
1.5673E+12,04:53.1,BTC/USDT,9607.85,0.001488,14.2964808,buy,174786722
1.5673E+12,04:53.8,BTC/USDT,9605.48,0.083792,804.8623802,sell,174786723
1.5673E+12,04:54.0,BTC/USDT,9607.85,0.001237,11.88491045,buy,174786724
1.5673E+12,04:55.0,BTC/USDT,9607.85,0.002482,23.8466837,buy,174786725
1.5673E+12,04:56.2,BTC/USDT,9604.66,0.0281,269.890946,sell,174786726
1.5673E+12,04:57.3,BTC/USDT,9604.66,0.000002,0.01920932,sell,174786727
