unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564618001,2019-08-01 00:06:41,BCH/USD,328.45,1.02568610,336.88659954499997,buy,94908319
1564617990,2019-08-01 00:06:30,BCH/USD,328.24,3.97400000,1304.42576,buy,94908298
1564617778,2019-08-01 00:02:58,BCH/USD,328.18,5.00000000,1640.9,sell,94908179
1564619227,2019-08-01 00:27:07,BCH/USD,325.70,2.13106606,694.088215742,sell,94909102
1564619130,2019-08-01 00:25:30,BCH/USD,326.38,0.00005238,0.0170957844,sell,94909050
1564619066,2019-08-01 00:24:26,BCH/USD,326.76,0.03053900,9.97892364,sell,94909030
1564619064,2019-08-01 00:24:24,BCH/USD,326.87,0.00007228,0.023626163600000003,sell,94909029
1564618759,2019-08-01 00:19:19,BCH/USD,326.98,1.45571880,475.99093322400006,buy,94908938
1564618740,2019-08-01 00:19:00,BCH/USD,327.04,0.38260386,125.12676637440002,sell,94908903
1564618726,2019-08-01 00:18:46,BCH/USD,326.97,0.74606999,243.94250463030002,buy,94908890
1564618149,2019-08-01 00:09:09,BCH/USD,328.50,0.75325302,247.44361707000002,buy,94908472
1564618147,2019-08-01 00:09:07,BCH/USD,328.50,3.24674698,1066.5563829300002,buy,94908451
1564621650,2019-08-01 01:07:30,BCH/USD,324.56,10.14100000,3291.36296,buy,94909790
1564621419,2019-08-01 01:03:39,BCH/USD,323.86,2.00000000,647.72,sell,94909738
1564621417,2019-08-01 01:03:37,BCH/USD,323.92,2.00000000,647.84,sell,94909737
1564621279,2019-08-01 01:01:19,BCH/USD,323.88,2.00000000,647.76,buy,94909716
1564621089,2019-08-01 00:58:09,BCH/USD,323.65,1.92000000,621.4079999999999,buy,94909651
1564620989,2019-08-01 00:56:29,BCH/USD,324.00,0.56100000,181.764,sell,94909577
1564620839,2019-08-01 00:53:59,BCH/USD,323.61,0.85000000,275.06850000000003,sell,94909545
1564620831,2019-08-01 00:53:51,BCH/USD,323.70,0.80000000,258.96,buy,94909537
1564620827,2019-08-01 00:53:47,BCH/USD,324.16,6.43693390,2086.596493024,buy,94909532
1564620826,2019-08-01 00:53:46,BCH/USD,324.50,0.01578400,5.1219079999999995,sell,94909522
1564620595,2019-08-01 00:49:55,BCH/USD,325.61,0.00056133,0.1827746613,sell,94909470
1564620594,2019-08-01 00:49:54,BCH/USD,325.61,7.93900000,2585.0177900000003,sell,94909469
1564620473,2019-08-01 00:47:53,BCH/USD,325.53,7.93956133,2584.5653997548998,sell,94909448
1564620116,2019-08-01 00:41:56,BCH/USD,325.88,2.00000000,651.76,sell,94909373
1564620114,2019-08-01 00:41:54,BCH/USD,326.13,2.00000000,652.26,sell,94909371
1564623272,2019-08-01 01:34:32,BCH/USD,321.39,0.60000000,192.83399999999997,buy,94910948
1564623236,2019-08-01 01:33:56,BCH/USD,321.02,0.09337359,29.9747898618,buy,94910902
1564623115,2019-08-01 01:31:55,BCH/USD,320.69,1.30411642,418.21709472979995,sell,94910448
1564623114,2019-08-01 01:31:54,BCH/USD,320.70,3.92863858,1259.9143926059999,sell,94910428
1564623113,2019-08-01 01:31:53,BCH/USD,321.48,1.85395000,596.0078460000001,sell,94910401
1564623112,2019-08-01 01:31:52,BCH/USD,321.62,5.11996000,1646.6815351999999,sell,94910395
1564623098,2019-08-01 01:31:38,BCH/USD,322.59,0.02194600,7.07956014,buy,94910265
1564623093,2019-08-01 01:31:33,BCH/USD,322.59,0.02932600,9.46027434,buy,94910261
1564623087,2019-08-01 01:31:27,BCH/USD,322.59,0.03918900,12.641979509999999,buy,94910260
1564623082,2019-08-01 01:31:22,BCH/USD,322.59,0.05236100,16.891134989999998,buy,94910258
1564623076,2019-08-01 01:31:16,BCH/USD,322.59,1.73113653,558.4473332127,sell,94910256
1564623028,2019-08-01 01:30:28,BCH/USD,322.75,3.08736610,996.447408775,sell,94910226
1564623027,2019-08-01 01:30:27,BCH/USD,322.94,0.01700000,5.48998,sell,94910223
1564622150,2019-08-01 01:15:50,BCH/USD,323.90,0.14100000,45.66989999999999,sell,94909949
1564622144,2019-08-01 01:15:44,BCH/USD,323.86,10.00000000,3238.6000000000004,sell,94909945
1564625184,2019-08-01 02:06:24,BCH/USD,321.83,0.04415095,14.2091002385,sell,94911548
1564624922,2019-08-01 02:02:02,BCH/USD,322.09,2.00000000,644.18,sell,94911468
1564624318,2019-08-01 01:51:58,BCH/USD,322.00,3.59867278,1158.77263516,sell,94911293
1564624277,2019-08-01 01:51:17,BCH/USD,322.47,3.60414922,1162.2299989734001,buy,94911270
1564624251,2019-08-01 01:50:51,BCH/USD,322.12,1.59070000,512.396284,sell,94911266
1564623937,2019-08-01 01:45:37,BCH/USD,321.31,0.04000000,12.852400000000001,sell,94911147
1564623881,2019-08-01 01:44:41,BCH/USD,322.67,1.00000000,322.67,buy,94911131
1564623855,2019-08-01 01:44:15,BCH/USD,322.04,0.04000000,12.8816,buy,94911124
1564623854,2019-08-01 01:44:14,BCH/USD,322.04,1.96000000,631.1984,buy,94911122
1564623617,2019-08-01 01:40:17,BCH/USD,322.30,0.21609074,69.646045502,buy,94911064
1564623564,2019-08-01 01:39:24,BCH/USD,321.93,2.00000000,643.86,sell,94911049
1564623440,2019-08-01 01:37:20,BCH/USD,321.38,0.00000354,0.0011376852,sell,94911011
1564623439,2019-08-01 01:37:19,BCH/USD,321.38,33.14845000,10653.248860999998,sell,94911010
1564626154,2019-08-01 02:22:34,BCH/USD,320.79,24.07163319,7721.939211020101,buy,94911747
1564626152,2019-08-01 02:22:32,BCH/USD,321.60,5.94383645,1911.53780232,sell,94911743
1564625704,2019-08-01 02:15:04,BCH/USD,321.20,0.00000036,0.000115632,buy,94911641
1564625702,2019-08-01 02:15:02,BCH/USD,321.20,3.57453000,1148.139036,buy,94911639
1564625456,2019-08-01 02:10:56,BCH/USD,321.54,0.00003036,0.009761954400000002,buy,94911600
1564627345,2019-08-01 02:42:25,BCH/USD,323.63,1.10100000,356.31663,buy,94912019
1564627344,2019-08-01 02:42:24,BCH/USD,323.62,0.60400000,195.46648,buy,94912017
1564627340,2019-08-01 02:42:20,BCH/USD,323.62,0.60400000,195.46648,buy,94912016
1564627332,2019-08-01 02:42:12,BCH/USD,323.30,1.96000000,633.668,buy,94912014
1564627065,2019-08-01 02:37:45,BCH/USD,321.82,1.95312625,628.5550897749999,sell,94911946
1564630547,2019-08-01 03:35:47,BCH/USD,321.40,31.23617776,10039.307532064,buy,94912683
1564630514,2019-08-01 03:35:14,BCH/USD,321.72,10.00000000,3217.2000000000003,sell,94912669
1564630306,2019-08-01 03:31:46,BCH/USD,322.16,10.00000000,3221.6000000000004,sell,94912626
