unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888003911,2019-10-01 00:00:03.911000,DASH/USDT,70.99000000,8.00000000,567.92,buy,628370
1569888003941,2019-10-01 00:00:03.941000,DASH/USDT,70.99000000,0.76885000,54.5806615,buy,628371
1569888005527,2019-10-01 00:00:05.527000,DASH/USDT,70.99000000,0.80000000,56.792,buy,628373
1569888008984,2019-10-01 00:00:08.984000,DASH/USDT,71.00000000,0.99977000,70.98367,buy,628374
1569888009514,2019-10-01 00:00:09.514000,DASH/USDT,71.00000000,0.14202000,10.08342,buy,628377
1569888012362,2019-10-01 00:00:12.362000,DASH/USDT,71.00000000,0.00011000,0.00781,buy,628379
1569888012478,2019-10-01 00:00:12.478000,DASH/USDT,71.01000000,0.50000000,35.505,buy,628380
1569888012665,2019-10-01 00:00:12.665000,DASH/USDT,71.01000000,0.15500000,11.00655,buy,628382
1569888013591,2019-10-01 00:00:13.591000,DASH/USDT,71.01000000,0.00021000,0.014912100000000001,buy,628383
1569888018228,2019-10-01 00:00:18.228000,DASH/USDT,71.10000000,0.80000000,56.879999999999995,buy,628384
1569888018254,2019-10-01 00:00:18.254000,DASH/USDT,71.10000000,5.00000000,355.5,buy,628385
1569888020236,2019-10-01 00:00:20.236000,DASH/USDT,71.13000000,0.21332000,15.1734516,buy,628386
1569888020292,2019-10-01 00:00:20.292000,DASH/USDT,71.16000000,13.80991000,982.7131956,buy,628387
1569888020294,2019-10-01 00:00:20.294000,DASH/USDT,71.16000000,0.00014000,0.009962399999999998,buy,628388
1569888020323,2019-10-01 00:00:20.323000,DASH/USDT,71.14000000,0.80000000,56.912000000000006,sell,628389
1569888022288,2019-10-01 00:00:22.288000,DASH/USDT,71.21000000,0.31422000,22.375606199999996,buy,628390
1569888023307,2019-10-01 00:00:23.307000,DASH/USDT,71.20000000,0.66193000,47.129416000000006,buy,628391
1569888023978,2019-10-01 00:00:23.978000,DASH/USDT,71.14000000,0.16267000,11.5723438,sell,628392
1569888035907,2019-10-01 00:00:35.907000,DASH/USDT,71.21000000,0.00001000,0.0007121,buy,628393
1569888039737,2019-10-01 00:00:39.737000,DASH/USDT,71.16000000,0.18500000,13.1646,sell,628395
1569888041494,2019-10-01 00:00:41.494000,DASH/USDT,71.20000000,2.09300000,149.0216,sell,628396
1569888044351,2019-10-01 00:00:44.351000,DASH/USDT,71.20000000,0.00072000,0.051264000000000004,sell,628397
1569888044471,2019-10-01 00:00:44.471000,DASH/USDT,71.20000000,0.25000000,17.8,sell,628398
1569888047976,2019-10-01 00:00:47.976000,DASH/USDT,71.20000000,0.83800000,59.6656,sell,628399
1569888049727,2019-10-01 00:00:49.727000,DASH/USDT,71.19000000,0.18000000,12.8142,sell,628400
1569888057118,2019-10-01 00:00:57.118000,DASH/USDT,71.19000000,0.10066000,7.165985399999999,sell,628401
1569888072123,2019-10-01 00:01:12.123000,DASH/USDT,71.15000000,0.56462000,40.172713,sell,628402
1569888082895,2019-10-01 00:01:22.895000,DASH/USDT,71.20000000,0.44942000,31.998704,sell,628404
1569888082954,2019-10-01 00:01:22.954000,DASH/USDT,71.20000000,0.00001000,0.0007120000000000001,sell,628405
1569888088025,2019-10-01 00:01:28.025000,DASH/USDT,71.15000000,0.00028000,0.019922,sell,628406
1569888088827,2019-10-01 00:01:28.827000,DASH/USDT,71.14000000,0.27300000,19.42122,sell,628407
1569888089101,2019-10-01 00:01:29.101000,DASH/USDT,71.14000000,0.00785000,0.558449,sell,628408
1569888089207,2019-10-01 00:01:29.207000,DASH/USDT,71.13000000,0.85267000,60.6504171,sell,628409
1569888090070,2019-10-01 00:01:30.070000,DASH/USDT,71.13000000,0.00001000,0.0007113,sell,628410
1569888096423,2019-10-01 00:01:36.423000,DASH/USDT,71.12000000,0.28066000,19.960539200000003,buy,628411
1569888110704,2019-10-01 00:01:50.704000,DASH/USDT,71.10000000,1.92400000,136.79639999999998,sell,628413
1569888110725,2019-10-01 00:01:50.725000,DASH/USDT,71.10000000,0.07600000,5.403599999999999,sell,628414
1569888111027,2019-10-01 00:01:51.027000,DASH/USDT,71.10000000,2.00000000,142.2,sell,628415
1569888111242,2019-10-01 00:01:51.242000,DASH/USDT,71.09000000,2.00000000,142.18,sell,628416
1569888111534,2019-10-01 00:01:51.534000,DASH/USDT,71.08000000,2.00000000,142.16,sell,628417
1569888112213,2019-10-01 00:01:52.213000,DASH/USDT,71.07000000,1.99998000,142.1385786,sell,628418
1569888123933,2019-10-01 00:02:03.933000,DASH/USDT,71.09000000,1.99998000,142.1785782,sell,628419
1569888124442,2019-10-01 00:02:04.442000,DASH/USDT,71.09000000,2.00000000,142.18,sell,628420
1569888129830,2019-10-01 00:02:09.830000,DASH/USDT,71.04000000,0.28124000,19.9792896,sell,628421
1569888145843,2019-10-01 00:02:25.843000,DASH/USDT,71.04000000,0.00001000,0.0007104000000000001,sell,628422
1569888159747,2019-10-01 00:02:39.747000,DASH/USDT,71.00000000,0.67973000,48.26083,sell,628424
1569888170387,2019-10-01 00:02:50.387000,DASH/USDT,71.08000000,0.42134000,29.9488472,buy,628426
1569888181054,2019-10-01 00:03:01.054000,DASH/USDT,71.01000000,0.28100000,19.953810000000004,sell,628427
1569888185470,2019-10-01 00:03:05.470000,DASH/USDT,71.01000000,0.00037000,0.0262737,sell,628428
1569888185824,2019-10-01 00:03:05.824000,DASH/USDT,71.00000000,0.00002000,0.00142,sell,628429
1569888185926,2019-10-01 00:03:05.926000,DASH/USDT,70.92000000,6.17200000,437.71824,sell,628430
1569888185945,2019-10-01 00:03:05.945000,DASH/USDT,70.92000000,17.09198000,1212.1632216,sell,628431
1569888187015,2019-10-01 00:03:07.015000,DASH/USDT,70.87000000,20.25929000,1435.7758823000001,sell,628432
1569888196288,2019-10-01 00:03:16.288000,DASH/USDT,70.90000000,0.20000000,14.180000000000001,buy,628433
1569888214438,2019-10-01 00:03:34.438000,DASH/USDT,70.83000000,0.28200000,19.974059999999998,sell,628434
1569888235427,2019-10-01 00:03:55.427000,DASH/USDT,70.83000000,0.00008000,0.0056664,sell,628435
1569888235836,2019-10-01 00:03:55.836000,DASH/USDT,70.81000000,0.31400000,22.23434,sell,628436
1569888282898,2019-10-01 00:04:42.898000,DASH/USDT,70.81000000,0.00023000,0.0162863,sell,628437
1569888290914,2019-10-01 00:04:50.914000,DASH/USDT,70.73000000,0.28272000,19.996785600000003,sell,628438
1569888294658,2019-10-01 00:04:54.658000,DASH/USDT,70.83000000,0.28039000,19.8600237,buy,628439
1569888322739,2019-10-01 00:05:22.739000,DASH/USDT,70.74000000,0.28236000,19.9741464,sell,628440
1569888430772,2019-10-01 00:07:10.772000,DASH/USDT,70.58000000,0.42500000,29.996499999999997,sell,628441
1569888469979,2019-10-01 00:07:49.979000,DASH/USDT,70.52000000,3.27118000,230.6836136,sell,628442
1569888538380,2019-10-01 00:08:58.380000,DASH/USDT,70.58000000,0.22237000,15.6948746,buy,628449
1569888540020,2019-10-01 00:09:00.020000,DASH/USDT,70.58000000,0.76891000,54.2696678,buy,628451
1569888551788,2019-10-01 00:09:11.788000,DASH/USDT,70.60000000,0.28328000,19.999567999999996,buy,628453
1569888604333,2019-10-01 00:10:04.333000,DASH/USDT,70.59000000,2.80535000,198.0296565,buy,628454
1569888646244,2019-10-01 00:10:46.244000,DASH/USDT,70.52000000,0.55200000,38.92704,sell,628455
1569888652662,2019-10-01 00:10:52.662000,DASH/USDT,70.51000000,0.31144000,21.959634400000002,buy,628456
1569888661315,2019-10-01 00:11:01.315000,DASH/USDT,70.46000000,0.70600000,49.74475999999999,sell,628457
1569888662886,2019-10-01 00:11:02.886000,DASH/USDT,70.45000000,0.28300000,19.93735,sell,628458
1569888664956,2019-10-01 00:11:04.956000,DASH/USDT,70.45000000,0.00040000,0.028180000000000004,sell,628459
1569888671538,2019-10-01 00:11:11.538000,DASH/USDT,70.44000000,1.75458000,123.5926152,buy,628460
1569888736381,2019-10-01 00:12:16.381000,DASH/USDT,70.48000000,0.56400000,39.75072,buy,628462
1569888740823,2019-10-01 00:12:20.823000,DASH/USDT,70.48000000,0.00047000,0.0331256,buy,628463
1569888744198,2019-10-01 00:12:24.198000,DASH/USDT,70.51000000,0.23600000,16.64036,buy,628464
1569888745637,2019-10-01 00:12:25.637000,DASH/USDT,70.51000000,0.04741000,3.3428791,buy,628465
1569888749776,2019-10-01 00:12:29.776000,DASH/USDT,70.52000000,0.91184000,64.30295679999999,buy,628466
1569888750991,2019-10-01 00:12:30.991000,DASH/USDT,70.54000000,5.57596000,393.3282184,buy,628467
1569888751856,2019-10-01 00:12:31.856000,DASH/USDT,70.54000000,5.57577000,393.3148158000001,buy,628468
1569888781329,2019-10-01 00:13:01.329000,DASH/USDT,70.54000000,1.00000000,70.54,buy,628469
1569888836354,2019-10-01 00:13:56.354000,DASH/USDT,70.55000000,0.47300000,33.370149999999995,buy,628470
1569888897701,2019-10-01 00:14:57.701000,DASH/USDT,70.60000000,0.80000000,56.48,buy,628471
1569888918578,2019-10-01 00:15:18.578000,DASH/USDT,70.62000000,5.57665000,393.82302300000003,buy,628472
1569888918943,2019-10-01 00:15:18.943000,DASH/USDT,70.62000000,5.57786000,393.90847320000006,buy,628473
1569888925541,2019-10-01 00:15:25.541000,DASH/USDT,70.66000000,0.28304000,19.9996064,buy,628474
1569889076152,2019-10-01 00:17:56.152000,DASH/USDT,70.69000000,0.28200000,19.934579999999997,sell,628475
1569889127653,2019-10-01 00:18:47.653000,DASH/USDT,70.69000000,0.00056000,0.039586399999999994,sell,628476
1569889135435,2019-10-01 00:18:55.435000,DASH/USDT,70.65000000,0.28200000,19.9233,sell,628477
1569889199873,2019-10-01 00:19:59.873000,DASH/USDT,70.67000000,0.20000000,14.134,sell,628478
1569889199957,2019-10-01 00:19:59.957000,DASH/USDT,70.67000000,1.72000000,121.5524,sell,628479
1569889217733,2019-10-01 00:20:17.733000,DASH/USDT,70.65000000,0.00076000,0.053694000000000006,sell,628480
1569889236678,2019-10-01 00:20:36.678000,DASH/USDT,70.60000000,0.28200000,19.909199999999995,sell,628481
1569889270765,2019-10-01 00:21:10.765000,DASH/USDT,70.60000000,0.00084000,0.059303999999999996,sell,628482
1569889272344,2019-10-01 00:21:12.344000,DASH/USDT,70.58000000,0.28300000,19.97414,sell,628483
1569889272843,2019-10-01 00:21:12.843000,DASH/USDT,70.58000000,0.00004000,0.0028232,sell,628484
1569889284894,2019-10-01 00:21:24.894000,DASH/USDT,70.57000000,0.20000000,14.113999999999999,buy,628485
1569889300657,2019-10-01 00:21:40.657000,DASH/USDT,70.57000000,0.08199000,5.786034299999999,buy,628486
1569889361902,2019-10-01 00:22:41.902000,DASH/USDT,70.55000000,0.28300000,19.965649999999997,sell,628487
1569889366858,2019-10-01 00:22:46.858000,DASH/USDT,70.55000000,0.00020000,0.01411,sell,628488
1569889367657,2019-10-01 00:22:47.657000,DASH/USDT,70.52000000,2.63400000,185.74967999999998,sell,628489
1569889367859,2019-10-01 00:22:47.859000,DASH/USDT,70.52000000,0.83600000,58.954719999999995,sell,628490
