https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57516E+12,01:30.0,ETC/USDT,3.937,59.73,235.15701,sell,8718531
1.57516E+12,01:47.9,ETC/USDT,3.9369,6.93,27.282717,sell,8718532
1.57516E+12,01:53.1,ETC/USDT,3.9368,6.02,23.699536,sell,8718533
1.57516E+12,02:25.1,ETC/USDT,3.9351,50,196.755,sell,8718534
1.57516E+12,02:25.1,ETC/USDT,3.9351,50,196.755,sell,8718535
1.57516E+12,02:45.4,ETC/USDT,3.9381,44.18,173.985258,buy,8718536
1.57516E+12,02:45.5,ETC/USDT,3.9353,7.7,30.30181,sell,8718537
1.57516E+12,05:00.5,ETC/USDT,3.9316,74.27,291.999932,sell,8718538
1.57516E+12,05:00.6,ETC/USDT,3.9316,35.85,140.94786,sell,8718540
1.57516E+12,05:00.6,ETC/USDT,3.9316,18.11,71.201276,sell,8718541
1.57516E+12,05:00.6,ETC/USDT,3.9315,17.5,68.80125,sell,8718543
1.57516E+12,05:00.6,ETC/USDT,3.9315,0.61,2.398215,sell,8718544
1.57516E+12,05:03.4,ETC/USDT,3.9282,10.17,39.949794,sell,8718545
1.57516E+12,05:27.7,ETC/USDT,3.9252,15.45,60.64434,sell,8718546
1.57516E+12,05:40.3,ETC/USDT,3.9244,100,392.44,buy,8718548
1.57516E+12,05:41.3,ETC/USDT,3.9267,87.61,344.018187,buy,8718549
1.57516E+12,05:41.6,ETC/USDT,3.9274,15.28,60.010672,buy,8718550
1.57516E+12,05:41.6,ETC/USDT,3.9274,61.54,241.692196,buy,8718552
1.57516E+12,05:41.6,ETC/USDT,3.9278,125,490.975,buy,8718553
1.57516E+12,05:41.8,ETC/USDT,3.9278,31.25,122.74375,buy,8718554
1.57516E+12,05:41.8,ETC/USDT,3.9278,46.88,184.135264,buy,8718555
1.57516E+12,05:41.8,ETC/USDT,3.9278,46.87,184.095986,buy,8718556
1.57516E+12,05:41.8,ETC/USDT,3.9279,31.33,123.061107,buy,8718558
1.57516E+12,05:41.9,ETC/USDT,3.9279,29.37,115.362423,buy,8718559
1.57516E+12,05:41.9,ETC/USDT,3.9279,27.53,108.135087,buy,8718560
1.57516E+12,05:41.9,ETC/USDT,3.9279,412.94,1621.987026,buy,8718561
1.57516E+12,05:42.4,ETC/USDT,3.931,101.88,400.49028,buy,8718562
1.57516E+12,05:43.5,ETC/USDT,3.9275,16.53,64.921575,sell,8718563
1.57516E+12,05:57.3,ETC/USDT,3.928,200,785.6,sell,8718565
1.57516E+12,05:59.1,ETC/USDT,3.9283,10.98,43.132734,sell,8718566
1.57516E+12,05:59.2,ETC/USDT,3.9248,5.09,19.977232,sell,8718568
1.57516E+12,06:01.1,ETC/USDT,3.9246,89.53,351.369438,sell,8718569
1.57516E+12,06:01.1,ETC/USDT,3.9246,10.47,41.090562,sell,8718570
1.57516E+12,06:29.2,ETC/USDT,3.9229,16.11,63.197919,sell,8718571
1.57516E+12,06:57.3,ETC/USDT,3.9228,17.5,68.649,buy,8718572
1.57516E+12,06:57.3,ETC/USDT,3.9228,35,137.298,buy,8718573
1.57516E+12,06:58.6,ETC/USDT,3.9253,14.4,56.52432,buy,8718574
1.57516E+12,07:27.8,ETC/USDT,3.9249,3.82,14.993118,buy,8718576
1.57516E+12,13:13.3,ETC/USDT,3.9099,3.45,13.489155,sell,8718762
1.57516E+12,13:13.3,ETC/USDT,3.9099,44.55,174.186045,sell,8718763
1.57516E+12,13:13.7,ETC/USDT,3.9129,13.86,54.232794,buy,8718764
1.57516E+12,13:14.9,ETC/USDT,3.9099,44.55,174.186045,sell,8718765
1.57516E+12,13:16.0,ETC/USDT,3.9129,26.37,103.183173,buy,8718766
1.57516E+12,13:18.6,ETC/USDT,3.9129,15.81,61.862949,buy,8718767
1.57516E+12,13:18.9,ETC/USDT,3.9105,71.57,279.874485,sell,8718769
1.57516E+12,13:19.0,ETC/USDT,3.9105,4.08,15.95484,sell,8718770
1.57516E+12,13:19.0,ETC/USDT,3.9131,26.38,103.227578,buy,8718772
1.57516E+12,13:20.0,ETC/USDT,3.9118,57.44,224.693792,sell,8718773
1.57516E+12,13:20.1,ETC/USDT,3.9102,17.5,68.4285,sell,8718774
1.57516E+12,13:20.1,ETC/USDT,3.9102,8.12,31.750824,sell,8718775
1.57516E+12,13:20.2,ETC/USDT,3.91,25.62,100.1742,sell,8718777
1.57516E+12,13:20.2,ETC/USDT,3.91,6.71,26.2361,sell,8718778
1.57516E+12,13:29.3,ETC/USDT,3.9132,17.5,68.481,buy,8718779
1.57516E+12,13:29.3,ETC/USDT,3.9132,12.81,50.128092,buy,8718780
1.57516E+12,13:37.0,ETC/USDT,3.9124,7.02,27.465048,sell,8718781
1.57516E+12,13:37.2,ETC/USDT,3.9123,50,195.615,sell,8718782
1.57516E+12,13:37.2,ETC/USDT,3.9123,50,195.615,sell,8718783
1.57516E+12,13:37.2,ETC/USDT,3.9109,127.78,499.734802,sell,8718784
1.57516E+12,13:37.4,ETC/USDT,3.9109,5.11,19.984699,sell,8718785
1.57516E+12,13:37.5,ETC/USDT,3.9109,117.11,458.005499,sell,8718786
1.57516E+12,13:38.0,ETC/USDT,3.9092,100,390.92,sell,8718787
1.57516E+12,13:38.0,ETC/USDT,3.9092,100,390.92,sell,8718789
1.57516E+12,13:38.2,ETC/USDT,3.9075,5.11,19.967325,sell,8718790
1.57516E+12,13:41.4,ETC/USDT,3.9076,18.8,73.46288,sell,8718791
