unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577836807494,2020-01-01 00:00:07.494000,LTC/USDT,41.29000000,0.40680000,16.796772,sell,36397381
1577836810254,2020-01-01 00:00:10.254000,LTC/USDT,41.29000000,20.00000000,825.8,sell,36397382
1577836810400,2020-01-01 00:00:10.400000,LTC/USDT,41.29000000,3.81200000,157.39748,sell,36397383
1577836810514,2020-01-01 00:00:10.514000,LTC/USDT,41.29000000,0.00013000,0.0053676999999999996,sell,36397384
1577836811287,2020-01-01 00:00:11.287000,LTC/USDT,41.28000000,0.24982000,10.3125696,sell,36397385
1577836811408,2020-01-01 00:00:11.408000,LTC/USDT,41.27000000,0.29900000,12.339730000000001,sell,36397386
1577836830336,2020-01-01 00:00:30.336000,LTC/USDT,41.27000000,0.00098000,0.040444600000000004,sell,36397387
1577836830413,2020-01-01 00:00:30.413000,LTC/USDT,41.26000000,0.00145000,0.05982699999999999,sell,36397389
1577836835849,2020-01-01 00:00:35.849000,LTC/USDT,41.24000000,5.44065000,224.372406,sell,36397390
1577836838101,2020-01-01 00:00:38.101000,LTC/USDT,41.24000000,0.25853000,10.6617772,buy,36397393
1577836850387,2020-01-01 00:00:50.387000,LTC/USDT,41.23000000,0.90000000,37.107,sell,36397395
1577836853384,2020-01-01 00:00:53.384000,LTC/USDT,41.23000000,0.90000000,37.107,sell,36397396
1577836856646,2020-01-01 00:00:56.646000,LTC/USDT,41.23000000,1.24332000,51.2620836,sell,36397397
1577836856901,2020-01-01 00:00:56.901000,LTC/USDT,41.21000000,1.39000000,57.2819,sell,36397404
1577836865141,2020-01-01 00:01:05.141000,LTC/USDT,41.23000000,0.39230000,16.174529,buy,36397406
1577836865309,2020-01-01 00:01:05.309000,LTC/USDT,41.23000000,4.95770000,204.405971,buy,36397407
1577836866258,2020-01-01 00:01:06.258000,LTC/USDT,41.24000000,1.18134000,48.718461600000005,buy,36397408
1577836866528,2020-01-01 00:01:06.528000,LTC/USDT,41.24000000,0.92866000,38.29793840000001,sell,36397409
