unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296011410,2019-09-01 00:00:11.410000,TRX/USDT,0.01548000,71490.00000000,1106.6652000000001,buy,17182815
1567296011550,2019-09-01 00:00:11.550000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182820
1567296022175,2019-09-01 00:00:22.175000,TRX/USDT,0.01548000,1127.90000000,17.459892000000004,buy,17182821
1567296023548,2019-09-01 00:00:23.548000,TRX/USDT,0.01547000,57000.00000000,881.79,sell,17182822
1567296023549,2019-09-01 00:00:23.549000,TRX/USDT,0.01547000,12037.60000000,186.221672,sell,17182823
1567296024256,2019-09-01 00:00:24.256000,TRX/USDT,0.01548000,163.20000000,2.526336,buy,17182825
1567296024367,2019-09-01 00:00:24.367000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182828
1567296026058,2019-09-01 00:00:26.058000,TRX/USDT,0.01548000,1291.10000000,19.986228,buy,17182829
1567296029416,2019-09-01 00:00:29.416000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182832
1567296030290,2019-09-01 00:00:30.290000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182833
1567296045698,2019-09-01 00:00:45.698000,TRX/USDT,0.01548000,1201.80000000,18.603864,sell,17182834
1567296049469,2019-09-01 00:00:49.469000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182835
1567296065557,2019-09-01 00:01:05.557000,TRX/USDT,0.01549000,10176.00000000,157.62624,buy,17182836
1567296065573,2019-09-01 00:01:05.573000,TRX/USDT,0.01549000,19000.00000000,294.31,buy,17182838
1567296065677,2019-09-01 00:01:05.677000,TRX/USDT,0.01549000,38000.00000000,588.62,buy,17182839
1567296065690,2019-09-01 00:01:05.690000,TRX/USDT,0.01549000,8005.90000000,124.011391,buy,17182840
1567296067558,2019-09-01 00:01:07.558000,TRX/USDT,0.01549000,12630.00000000,195.6387,buy,17182842
1567296067688,2019-09-01 00:01:07.688000,TRX/USDT,0.01549000,0.10000000,0.001549,buy,17182843
1567296068068,2019-09-01 00:01:08.068000,TRX/USDT,0.01549000,9591.90000000,148.578531,buy,17182845
1567296068553,2019-09-01 00:01:08.553000,TRX/USDT,0.01549000,12630.00000000,195.6387,buy,17182846
1567296068574,2019-09-01 00:01:08.574000,TRX/USDT,0.01549000,0.10000000,0.001549,buy,17182847
1567296069167,2019-09-01 00:01:09.167000,TRX/USDT,0.01549000,6260.30000000,96.972047,buy,17182850
1567296069501,2019-09-01 00:01:09.501000,TRX/USDT,0.01549000,12630.10000000,195.640249,buy,17182851
1567296069548,2019-09-01 00:01:09.548000,TRX/USDT,0.01549000,12630.10000000,195.640249,buy,17182852
1567296069595,2019-09-01 00:01:09.595000,TRX/USDT,0.01549000,5848.40000000,90.59171599999999,buy,17182853
1567296071632,2019-09-01 00:01:11.632000,TRX/USDT,0.01550000,859.90000000,13.32845,sell,17182854
1567296075869,2019-09-01 00:01:15.869000,TRX/USDT,0.01550000,429.50000000,6.65725,sell,17182855
1567296077802,2019-09-01 00:01:17.802000,TRX/USDT,0.01549000,1135.90000000,17.595091,buy,17182856
1567296079696,2019-09-01 00:01:19.696000,TRX/USDT,0.01548000,3782.30000000,58.55000400000001,buy,17182857
