unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572568638,2019-11-01 00:37:18,BCH/EUR,253.18,10.40000000,2633.072,buy,99826812
1572568494,2019-11-01 00:34:54,BCH/EUR,253.07,10.50000000,2657.235,buy,99826788
1572567730,2019-11-01 00:22:10,BCH/EUR,252.53,1.00006000,252.54515179999999,buy,99826573
1572567550,2019-11-01 00:19:10,BCH/EUR,252.28,0.68678928,173.26319955839998,sell,99826491
1572573175,2019-11-01 01:52:55,BCH/EUR,252.53,10.50000000,2651.565,buy,99827794
1572572186,2019-11-01 01:36:26,BCH/EUR,252.49,2.40000000,605.976,sell,99827521
1572570877,2019-11-01 01:14:37,BCH/EUR,253.59,2.44999999,621.2954974641,buy,99827299
1572570856,2019-11-01 01:14:16,BCH/EUR,253.75,10.30000000,2613.625,sell,99827294
1572577581,2019-11-01 03:06:21,BCH/EUR,252.55,1.15000000,290.4325,buy,99829324
1572577568,2019-11-01 03:06:08,BCH/EUR,252.58,2.40000000,606.192,buy,99829316
1572577476,2019-11-01 03:04:36,BCH/EUR,252.35,0.31563951,79.6516303485,sell,99829284
1572577331,2019-11-01 03:02:11,BCH/EUR,252.33,3.95000001,996.7035025233001,buy,99829217
1572577234,2019-11-01 03:00:34,BCH/EUR,251.94,3.58854649,904.0984026906,sell,99829193
1572577214,2019-11-01 03:00:14,BCH/EUR,252.28,10.50000000,2648.94,sell,99829182
1572577078,2019-11-01 02:57:58,BCH/EUR,252.61,0.13501800,34.10689698,sell,99829118
1572577025,2019-11-01 02:57:05,BCH/EUR,252.78,2.44999000,619.3084722,sell,99829083
1572576302,2019-11-01 02:45:02,BCH/EUR,251.21,4.00000000,1004.84,buy,99828559
1572576300,2019-11-01 02:45:00,BCH/EUR,251.24,2.44999999,615.5379974876,buy,99828558
1572579449,2019-11-01 03:37:29,BCH/EUR,250.75,4.92820000,1235.7461500000002,sell,99830177
1572578711,2019-11-01 03:25:11,BCH/EUR,250.49,11.00000000,2755.3900000000003,sell,99829829
1572578709,2019-11-01 03:25:09,BCH/EUR,250.53,2.40000000,601.2719999999999,sell,99829826
1572578708,2019-11-01 03:25:08,BCH/EUR,250.62,0.21371000,53.560000200000005,sell,99829814
1572578658,2019-11-01 03:24:18,BCH/EUR,250.96,2.40000000,602.304,sell,99829749
1572578656,2019-11-01 03:24:16,BCH/EUR,251.22,0.00000665,0.001670613,sell,99829748
1572578655,2019-11-01 03:24:15,BCH/EUR,251.21,10.50000000,2637.705,buy,99829746
1572578166,2019-11-01 03:16:06,BCH/EUR,251.39,4.00000000,1005.56,sell,99829527
1572585747,2019-11-01 05:22:27,BCH/EUR,252.31,10.59990001,2674.4607715231,buy,99832289
1572585746,2019-11-01 05:22:26,BCH/EUR,252.24,2.44990000,617.962776,buy,99832287
1572588386,2019-11-01 06:06:26,BCH/EUR,251.63,0.33830704,85.1282004752,sell,99832965
1572591836,2019-11-01 07:03:56,BCH/EUR,252.93,0.13967637,35.3283442641,buy,99834173
1572590779,2019-11-01 06:46:19,BCH/EUR,253.36,1.22499000,310.36346640000005,sell,99833790
1572590761,2019-11-01 06:46:01,BCH/EUR,253.27,8.00000000,2026.16,buy,99833781
1572590594,2019-11-01 06:43:14,BCH/EUR,252.55,0.35458324,89.549997262,buy,99833709
1572590477,2019-11-01 06:41:17,BCH/EUR,252.36,8.43135000,2127.735486,buy,99833670
1572589148,2019-11-01 06:19:08,BCH/EUR,252.91,4.00000000,1011.64,sell,99833197
1572588987,2019-11-01 06:16:27,BCH/EUR,252.49,0.35621000,89.93946290000001,sell,99833146
1572588869,2019-11-01 06:14:29,BCH/EUR,252.69,3.92759650,992.464359585,buy,99833105
1572593595,2019-11-01 07:33:15,BCH/EUR,250.71,0.24499999,61.423947492900005,sell,99835173
1572592809,2019-11-01 07:20:09,BCH/EUR,251.64,0.40000000,100.656,buy,99834687
1572597158,2019-11-01 08:32:38,BCH/EUR,251.39,10.60000000,2664.734,sell,99837106
1572596827,2019-11-01 08:27:07,BCH/EUR,252.26,0.19349083,48.8099967758,buy,99836984
1572596666,2019-11-01 08:24:26,BCH/EUR,252.33,10.40000000,2624.2320000000004,sell,99836911
