unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572573775,2019-11-01 02:02:55,LTC/BTC,0.00636378,0.51520000,0.003278619456,buy,99827959
1572573771,2019-11-01 02:02:51,LTC/BTC,0.00636378,3.53549755,0.022499128598739003,buy,99827958
1572573472,2019-11-01 01:57:52,LTC/BTC,0.00635900,2.55778103,0.01626492956977,sell,99827900
1572573471,2019-11-01 01:57:51,LTC/BTC,0.00635872,2.49874999,0.0158888515364128,sell,99827898
1572577596,2019-11-01 03:06:36,LTC/BTC,0.00636700,1.49250000,0.0095027475,buy,99829327
1572576999,2019-11-01 02:56:39,LTC/BTC,0.00634550,0.53324661,0.0033837163637549994,sell,99829012
1572576851,2019-11-01 02:54:11,LTC/BTC,0.00635061,0.28044691,0.0017810089511150998,sell,99828906
1572576351,2019-11-01 02:45:51,LTC/BTC,0.00635500,0.25942600,0.00164865223,buy,99828578
1572575997,2019-11-01 02:39:57,LTC/BTC,0.00636126,0.27620314,0.0017569999863564,buy,99828458
1572575980,2019-11-01 02:39:40,LTC/BTC,0.00636129,0.28469068,0.0018109999757772,buy,99828456
1572586635,2019-11-01 05:37:15,LTC/BTC,0.00635500,0.00000100,6.3550000000000005e-09,buy,99832517
1572585037,2019-11-01 05:10:37,LTC/BTC,0.00636300,0.34584800,0.002200630824,buy,99832050
1572584267,2019-11-01 04:57:47,LTC/BTC,0.00636700,1.39208600,0.008863411562,buy,99831793
1572591798,2019-11-01 07:03:18,LTC/BTC,0.00638628,11.85942560,0.07573761252076801,sell,99834144
1572591678,2019-11-01 07:01:18,LTC/BTC,0.00640620,0.50000000,0.0032031,sell,99834082
1572591664,2019-11-01 07:01:04,LTC/BTC,0.00640833,25.00000000,0.16020825,buy,99834074
1572591663,2019-11-01 07:01:03,LTC/BTC,0.00640622,22.60000000,0.144780572,buy,99834073
1572591659,2019-11-01 07:00:59,LTC/BTC,0.00640620,15.53214073,0.09950199994452599,buy,99834070
1572589402,2019-11-01 06:23:22,LTC/BTC,0.00637880,0.17200000,0.0010971535999999998,sell,99833280
1572597388,2019-11-01 08:36:28,LTC/BTC,0.00637700,0.00000700,4.4639e-08,buy,99837173
1572597384,2019-11-01 08:36:24,LTC/BTC,0.00637700,0.86941000,0.00554422757,buy,99837172
1572599616,2019-11-01 09:13:36,LTC/BTC,0.00637000,4.00100000,0.02548637,sell,99838075
1572603949,2019-11-01 10:25:49,LTC/BTC,0.00635791,5.18782465,0.032983722220481494,buy,99840229
1572609478,2019-11-01 11:57:58,LTC/BTC,0.00635300,3.42331400,0.021748313842,buy,99844569
1572611189,2019-11-01 12:26:29,LTC/BTC,0.00633012,231.10898625,1.4629476160408499,buy,99845527
1572611187,2019-11-01 12:26:27,LTC/BTC,0.00633172,0.27245556,0.0017251123183632,sell,99845519
1572615088,2019-11-01 13:31:28,LTC/BTC,0.00632520,0.00756098,4.7824710696e-05,buy,99848590
1572615085,2019-11-01 13:31:25,LTC/BTC,0.00632518,0.54225000,0.003429828855,buy,99848589
1572615063,2019-11-01 13:31:03,LTC/BTC,0.00632520,10.53000000,0.06660435599999999,buy,99848579
1572615020,2019-11-01 13:30:20,LTC/BTC,0.00632520,0.54343902,0.0034373604893039996,sell,99848565
1572616528,2019-11-01 13:55:28,LTC/BTC,0.00634400,0.72417972,0.004594196143679999,sell,99849741
1572616103,2019-11-01 13:48:23,LTC/BTC,0.00634330,13.91900000,0.0882923927,buy,99849466
1572616005,2019-11-01 13:46:45,LTC/BTC,0.00632652,0.26680500,0.0016879471686000003,sell,99849376
1572618973,2019-11-01 14:36:13,LTC/BTC,0.00632796,0.38258775,0.00242099997849,buy,99851620
1572617767,2019-11-01 14:16:07,LTC/BTC,0.00632146,7.94931170,0.050251255939082,buy,99850605
1572617766,2019-11-01 14:16:06,LTC/BTC,0.00632146,7.94931170,0.050251255939082,buy,99850595
1572620422,2019-11-01 15:00:22,LTC/BTC,0.00633600,1.44836925,0.009176867568,buy,99852475
1572620338,2019-11-01 14:58:58,LTC/BTC,0.00633600,0.20598967,0.00130515054912,sell,99852427
1572620290,2019-11-01 14:58:10,LTC/BTC,0.00633600,0.31740000,0.0020110464,buy,99852390
1572622425,2019-11-01 15:33:45,LTC/BTC,0.00632120,0.00060800,3.8432896000000005e-06,buy,99853686
1572621038,2019-11-01 15:10:38,LTC/BTC,0.00632120,11.37000000,0.071872044,sell,99852844
1572624347,2019-11-01 16:05:47,LTC/BTC,0.00629010,0.81238756,0.005109998991156,sell,99857345
1572624326,2019-11-01 16:05:26,LTC/BTC,0.00629010,1.12099830,0.007051191406829999,buy,99857326
1572624323,2019-11-01 16:05:23,LTC/BTC,0.00628860,7.99084000,0.050251196424,buy,99857324
1572624310,2019-11-01 16:05:10,LTC/BTC,0.00628550,25.00000000,0.1571375,sell,99857312
1572624235,2019-11-01 16:03:55,LTC/BTC,0.00628150,6.97886000,0.043837709089999996,sell,99857118
1572624191,2019-11-01 16:03:11,LTC/BTC,0.00628860,7.99084000,0.050251196424,sell,99857042
1572624176,2019-11-01 16:02:56,LTC/BTC,0.00627630,12.86229000,0.080727590727,sell,99856991
1572624174,2019-11-01 16:02:54,LTC/BTC,0.00628150,15.00000000,0.0942225,sell,99856978
1572624139,2019-11-01 16:02:19,LTC/BTC,0.00628860,1.12180000,0.00705455148,buy,99856884
1572624101,2019-11-01 16:01:41,LTC/BTC,0.00626894,5.06311000,0.031740332803399995,sell,99856765
1572624100,2019-11-01 16:01:40,LTC/BTC,0.00627660,13.25951000,0.083224640466,sell,99856762
1572624096,2019-11-01 16:01:36,LTC/BTC,0.00627170,1.12180170,0.00703560372189,buy,99856747
1572624095,2019-11-01 16:01:35,LTC/BTC,0.00626560,0.22500000,0.00140976,buy,99856740
1572624084,2019-11-01 16:01:24,LTC/BTC,0.00626560,1.08776314,0.006815488729984,buy,99856697
1572624082,2019-11-01 16:01:22,LTC/BTC,0.00626560,3.26328942,0.020446466189952,buy,99856692
1572624080,2019-11-01 16:01:20,LTC/BTC,0.00627150,21.39999000,0.134210037285,buy,99856673
1572624079,2019-11-01 16:01:19,LTC/BTC,0.00627181,8.50960950,0.053370653958195,sell,99856659
1572624078,2019-11-01 16:01:18,LTC/BTC,0.00627650,21.40000000,0.1343171,buy,99856651
1572624077,2019-11-01 16:01:17,LTC/BTC,0.00627650,25.00000000,0.1569125,sell,99856628
1572624076,2019-11-01 16:01:16,LTC/BTC,0.00628058,10.44991000,0.0656314957478,sell,99856620
1572624054,2019-11-01 16:00:54,LTC/BTC,0.00628300,0.44991000,0.00282678453,sell,99856446
1572624053,2019-11-01 16:00:53,LTC/BTC,0.00628068,15.00000000,0.09421020000000001,buy,99856429
1572624052,2019-11-01 16:00:52,LTC/BTC,0.00628068,10.00000000,0.0628068,buy,99856428
1572624050,2019-11-01 16:00:50,LTC/BTC,0.00626800,0.00000061,3.82348e-09,buy,99856383
1572624049,2019-11-01 16:00:49,LTC/BTC,0.00626800,24.83857000,0.15568815676,buy,99856370
1572624046,2019-11-01 16:00:46,LTC/BTC,0.00626239,25.00000000,0.15655975,buy,99856334
1572624043,2019-11-01 16:00:43,LTC/BTC,0.00626119,8.56448000,0.053623836531199995,buy,99856314
1572624034,2019-11-01 16:00:34,LTC/BTC,0.00624714,1.09213000,0.0068226890082,sell,99856218
1572624032,2019-11-01 16:00:32,LTC/BTC,0.00624059,25.00000000,0.15601475,sell,99856183
1572624029,2019-11-01 16:00:29,LTC/BTC,0.00623547,13.45658570,0.083908136434779,sell,99856149
1572624027,2019-11-01 16:00:27,LTC/BTC,0.00623547,1.45504000,0.0090728582688,sell,99856101
1572624024,2019-11-01 16:00:24,LTC/BTC,0.00624740,0.00000377,2.3552698e-08,sell,99856040
1572624020,2019-11-01 16:00:20,LTC/BTC,0.00624846,25.00000000,0.1562115,sell,99855965
1572624018,2019-11-01 16:00:18,LTC/BTC,0.00625960,25.00000000,0.15649,sell,99855933
1572624010,2019-11-01 16:00:10,LTC/BTC,0.00626800,0.16142939,0.00101183941652,buy,99855842
1572624006,2019-11-01 16:00:06,LTC/BTC,0.00626220,5.30100000,0.0331959222,sell,99855754
