unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575168671,2019-12-01 02:51:11,BCH/BTC,0.02876268,1.10630353,0.03182025441626039,sell,101263999
1575170493,2019-12-01 03:21:33,BCH/BTC,0.02891685,0.08792000,0.002542369452,sell,101265455
1575173162,2019-12-01 04:06:02,BCH/BTC,0.02892653,2.24823697,0.0650336941598141,sell,101266563
1575193112,2019-12-01 09:38:32,BCH/BTC,0.02894898,2.05046000,0.0593587255308,sell,101272387
1575196078,2019-12-01 10:27:58,BCH/BTC,0.02902433,1.08900000,0.03160749537,sell,101273761
1575203740,2019-12-01 12:35:40,BCH/BTC,0.02896201,0.20000000,0.005792402,sell,101276424
1575203717,2019-12-01 12:35:17,BCH/BTC,0.02896199,0.05623400,0.00162864854566,sell,101276414
1575205432,2019-12-01 13:03:52,BCH/BTC,0.02899303,3.04446200,0.08826817809986,sell,101276958
1575207497,2019-12-01 13:38:17,BCH/BTC,0.02901524,0.06635000,0.0019251611740000003,sell,101277915
1575210753,2019-12-01 14:32:33,BCH/BTC,0.02912551,5.69706985,0.1659300648868735,sell,101279394
1575214558,2019-12-01 15:35:58,BCH/BTC,0.02911400,0.05763900,0.001678101846,sell,101280865
1575214067,2019-12-01 15:27:47,BCH/BTC,0.02916484,2.00000000,0.05832968,sell,101280656
1575213770,2019-12-01 15:22:50,BCH/BTC,0.02917974,1.26800000,0.03699991032,sell,101280516
1575216080,2019-12-01 16:01:20,BCH/BTC,0.02907548,0.07606200,0.00221153915976,sell,101281632
1575216793,2019-12-01 16:13:13,BCH/BTC,0.02907727,0.04540400,0.00132022436708,sell,101281998
1575216702,2019-12-01 16:11:42,BCH/BTC,0.02908063,0.05297700,0.0015406045355100002,sell,101281955
1575216589,2019-12-01 16:09:49,BCH/BTC,0.02908059,3.76639060,0.10952886081845399,sell,101281925
1575216461,2019-12-01 16:07:41,BCH/BTC,0.02906058,0.08236700,0.00239363279286,sell,101281882
1575222963,2019-12-01 17:56:03,BCH/BTC,0.02907727,0.00000900,2.6169543e-07,buy,101283860
1575222960,2019-12-01 17:56:00,BCH/BTC,0.02907727,0.21277000,0.006186770737899999,buy,101283856
1575240357,2019-12-01 22:45:57,BCH/BTC,0.02925411,0.50000000,0.014627055,buy,101289285
1575240332,2019-12-01 22:45:32,BCH/BTC,0.02925399,0.50000000,0.014626995,buy,101289278
1575240302,2019-12-01 22:45:02,BCH/BTC,0.02922486,0.50000000,0.01461243,buy,101289225
1575243277,2019-12-01 23:34:37,BCH/BTC,0.02907490,0.17160311,0.004989343262939,buy,101291277
1575246045,2019-12-02 00:20:45,BCH/BTC,0.02896478,0.13958600,0.004043077781079999,buy,101292022
1575244572,2019-12-01 23:56:12,BCH/BTC,0.02896478,2.76007115,0.079944853644097,sell,101291573
1575244550,2019-12-01 23:55:50,BCH/BTC,0.02897294,2.23992885,0.064897324175319,sell,101291571
1575244462,2019-12-01 23:54:22,BCH/BTC,0.02898197,2.76007115,0.0799922992671655,sell,101291556
1575252103,2019-12-02 02:01:43,BCH/BTC,0.02908023,1.53736000,0.0447067823928,sell,101293633
1575252048,2019-12-02 02:00:48,BCH/BTC,0.02920208,13.88890000,0.40558476891199996,buy,101293595
1575252047,2019-12-02 02:00:47,BCH/BTC,0.02916607,5.10141000,0.1487880811587,buy,101293592
1575252046,2019-12-02 02:00:46,BCH/BTC,0.02913112,5.00000000,0.1456556,buy,101293587
1575252045,2019-12-02 02:00:45,BCH/BTC,0.02910809,6.89939000,0.2008280650651,buy,101293584
1575251931,2019-12-02 01:58:51,BCH/BTC,0.02915246,25.00000000,0.7288115000000001,buy,101293557
1575251408,2019-12-02 01:50:08,BCH/BTC,0.02912848,0.00000900,2.6215632e-07,buy,101293400
1575251060,2019-12-02 01:44:20,BCH/BTC,0.02912848,0.79231000,0.0230787859888,buy,101293319
1575250851,2019-12-02 01:40:51,BCH/BTC,0.02912848,0.93631816,0.027273524797196802,sell,101293269
1575260763,2019-12-02 04:26:03,BCH/BTC,0.02922442,9.04176933,0.2642404644430386,buy,101295917
1575260762,2019-12-02 04:26:02,BCH/BTC,0.02922043,7.12050426,0.20806419629403178,buy,101295913
1575264474,2019-12-02 05:27:54,BCH/BTC,0.02923917,0.50000000,0.014619585,buy,101297076
1575263409,2019-12-02 05:10:09,BCH/BTC,0.02922795,0.06705909,0.0019599997295655,buy,101296775
1575266558,2019-12-02 06:02:38,BCH/BTC,0.02930000,1.34329469,0.039358534417,buy,101298157
1575268345,2019-12-02 06:32:25,BCH/BTC,0.02923210,0.18389999,0.0053757828976790005,buy,101299640
