unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617603237,2019-08-01 00:00:03.237000,XLM/USDT,0.08383000,440.00000000,36.8852,sell,9836935
1564617608816,2019-08-01 00:00:08.816000,XLM/USDT,0.08390000,550.00000000,46.145,buy,9836936
1564617608837,2019-08-01 00:00:08.837000,XLM/USDT,0.08390000,550.00000000,46.145,buy,9836937
1564617608843,2019-08-01 00:00:08.843000,XLM/USDT,0.08390000,2455.20000000,205.99128,buy,9836938
1564617616817,2019-08-01 00:00:16.817000,XLM/USDT,0.08394000,2880.00000000,241.7472,buy,9836939
1564617619063,2019-08-01 00:00:19.063000,XLM/USDT,0.08390000,527.50000000,44.25725,sell,9836940
1564617636269,2019-08-01 00:00:36.269000,XLM/USDT,0.08392000,466.50000000,39.14868,buy,9836941
1564617651863,2019-08-01 00:00:51.863000,XLM/USDT,0.08387000,718.80000000,60.285756,sell,9836942
1564617651890,2019-08-01 00:00:51.890000,XLM/USDT,0.08387000,1886.90000000,158.25430300000002,sell,9836943
1564617666933,2019-08-01 00:01:06.933000,XLM/USDT,0.08387000,2013.00000000,168.83031,sell,9836944
1564617666972,2019-08-01 00:01:06.972000,XLM/USDT,0.08387000,2426.00000000,203.46862,buy,9836945
1564617667013,2019-08-01 00:01:07.013000,XLM/USDT,0.08387000,0.90000000,0.07548300000000001,buy,9836946
1564617684543,2019-08-01 00:01:24.543000,XLM/USDT,0.08386000,722.50000000,60.58885,sell,9836947
1564617684570,2019-08-01 00:01:24.570000,XLM/USDT,0.08386000,6601.20000000,553.576632,sell,9836948
1564617684730,2019-08-01 00:01:24.730000,XLM/USDT,0.08390000,1000.00000000,83.9,buy,9836950
1564617684939,2019-08-01 00:01:24.939000,XLM/USDT,0.08390000,527.00000000,44.2153,buy,9836951
1564617708191,2019-08-01 00:01:48.191000,XLM/USDT,0.08382000,506.10000000,42.421302000000004,sell,9836952
1564617708194,2019-08-01 00:01:48.194000,XLM/USDT,0.08381000,593.90000000,49.774758999999996,sell,9836953
1564617708218,2019-08-01 00:01:48.218000,XLM/USDT,0.08381000,166.70000000,13.971127,sell,9836954
1564617710565,2019-08-01 00:01:50.565000,XLM/USDT,0.08387000,833.30000000,69.888871,buy,9836959
1564617711196,2019-08-01 00:01:51.196000,XLM/USDT,0.08382000,666.60000000,55.87441200000001,sell,9836960
1564617713492,2019-08-01 00:01:53.492000,XLM/USDT,0.08385000,272.00000000,22.807199999999998,buy,9836961
1564617717268,2019-08-01 00:01:57.268000,XLM/USDT,0.08378000,667.70000000,55.939906,sell,9836962
1564617718193,2019-08-01 00:01:58.193000,XLM/USDT,0.08377000,6825.80000000,571.797266,sell,9836963
1564617718271,2019-08-01 00:01:58.271000,XLM/USDT,0.08377000,626.20000000,52.456774,buy,9836964
1564617718805,2019-08-01 00:01:58.805000,XLM/USDT,0.08377000,200.00000000,16.753999999999998,buy,9836965
1564617718859,2019-08-01 00:01:58.859000,XLM/USDT,0.08377000,173.80000000,14.559226,buy,9836966
1564617721191,2019-08-01 00:02:01.191000,XLM/USDT,0.08378000,27.40000000,2.2955719999999995,buy,9836968
1564617737723,2019-08-01 00:02:17.723000,XLM/USDT,0.08371000,171.40000000,14.347894000000002,buy,9836969
1564617743724,2019-08-01 00:02:23.724000,XLM/USDT,0.08377000,2246.10000000,188.15579699999998,buy,9836970
1564617749946,2019-08-01 00:02:29.946000,XLM/USDT,0.08367000,528.00000000,44.17776,sell,9836971
1564617768520,2019-08-01 00:02:48.520000,XLM/USDT,0.08376000,710.00000000,59.4696,buy,9836972
1564617782814,2019-08-01 00:03:02.814000,XLM/USDT,0.08369000,615.70000000,51.527933000000004,sell,9836973
1564617786194,2019-08-01 00:03:06.194000,XLM/USDT,0.08376000,51.10000000,4.280136000000001,buy,9836974
1564617791193,2019-08-01 00:03:11.193000,XLM/USDT,0.08375000,706.80000000,59.1945,buy,9836977
1564617791249,2019-08-01 00:03:11.249000,XLM/USDT,0.08375000,170.00000000,14.2375,buy,9836978
1564617792433,2019-08-01 00:03:12.433000,XLM/USDT,0.08375000,200.50000000,16.791875,buy,9836979
1564617796201,2019-08-01 00:03:16.201000,XLM/USDT,0.08378000,51.10000000,4.281158,buy,9836980
1564617815185,2019-08-01 00:03:35.185000,XLM/USDT,0.08378000,250.00000000,20.944999999999997,buy,9836981
1564617815190,2019-08-01 00:03:35.190000,XLM/USDT,0.08378000,1607.80000000,134.701484,buy,9836982
1564617815508,2019-08-01 00:03:35.508000,XLM/USDT,0.08377000,590.90000000,49.49969299999999,sell,9836983
1564617827209,2019-08-01 00:03:47.209000,XLM/USDT,0.08381000,2577.40000000,216.01189399999998,buy,9836984
1564617827214,2019-08-01 00:03:47.214000,XLM/USDT,0.08378000,1881.60000000,157.640448,sell,9836985
1564617848290,2019-08-01 00:04:08.290000,XLM/USDT,0.08376000,517.90000000,43.379304,sell,9836986
1564617849334,2019-08-01 00:04:09.334000,XLM/USDT,0.08382000,1424.40000000,119.39320800000002,buy,9836987
1564617878951,2019-08-01 00:04:38.951000,XLM/USDT,0.08382000,1100.00000000,92.20200000000001,sell,9836988
1564617879608,2019-08-01 00:04:39.608000,XLM/USDT,0.08382000,550.00000000,46.101000000000006,sell,9836989
1564617879617,2019-08-01 00:04:39.617000,XLM/USDT,0.08382000,133.50000000,11.18997,sell,9836990
1564617879641,2019-08-01 00:04:39.641000,XLM/USDT,0.08381000,644.70000000,54.032307,sell,9836992
1564617880973,2019-08-01 00:04:40.973000,XLM/USDT,0.08381000,734.70000000,61.575207,sell,9836994
1564617881199,2019-08-01 00:04:41.199000,XLM/USDT,0.08381000,148.90000000,12.479309,sell,9836995
