unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296006675,2019-09-01 00:00:06.675000,LTC/USDT,64.23000000,0.31104000,19.9780992,sell,30388197
1567296015681,2019-09-01 00:00:15.681000,LTC/USDT,64.22000000,10.70000000,687.154,sell,30388198
1567296029273,2019-09-01 00:00:29.273000,LTC/USDT,64.19000000,4.94386000,317.3463734,sell,30388202
1567296030509,2019-09-01 00:00:30.509000,LTC/USDT,64.19000000,5.75614000,369.4866266,sell,30388203
1567296041546,2019-09-01 00:00:41.546000,LTC/USDT,64.21000000,0.31108000,19.9744468,buy,30388206
1567296048445,2019-09-01 00:00:48.445000,LTC/USDT,64.20000000,4.94386000,317.39581200000003,sell,30388207
1567296056560,2019-09-01 00:00:56.560000,LTC/USDT,64.22000000,0.62228000,39.962821600000005,buy,30388208
1567296058570,2019-09-01 00:00:58.570000,LTC/USDT,64.23000000,9.00000000,578.07,buy,30388209
1567296059357,2019-09-01 00:00:59.357000,LTC/USDT,64.21000000,2.79260000,179.312846,sell,30388210
1567296063546,2019-09-01 00:01:03.546000,LTC/USDT,64.25000000,16.91486000,1086.779755,buy,30388211
1567296064564,2019-09-01 00:01:04.564000,LTC/USDT,64.26000000,8.00000000,514.08,buy,30388212
1567296064976,2019-09-01 00:01:04.976000,LTC/USDT,64.26000000,3.72913000,239.6338938,buy,30388213
1567296064995,2019-09-01 00:01:04.995000,LTC/USDT,64.26000000,4.27087000,274.44610620000003,buy,30388214
1567296065027,2019-09-01 00:01:05.027000,LTC/USDT,64.28000000,4.23905000,272.486134,buy,30388215
1567296066549,2019-09-01 00:01:06.549000,LTC/USDT,64.29000000,3.64471000,234.31840590000002,buy,30388216
1567296066637,2019-09-01 00:01:06.637000,LTC/USDT,64.25000000,4.94386000,317.643005,sell,30388217
1567296067560,2019-09-01 00:01:07.560000,LTC/USDT,64.29000000,3.64471000,234.31840590000002,buy,30388218
1567296068565,2019-09-01 00:01:08.565000,LTC/USDT,64.29000000,3.64471000,234.31840590000002,buy,30388219
1567296071689,2019-09-01 00:01:11.689000,LTC/USDT,64.30000000,0.47473000,30.525139,sell,30388220
1567296071828,2019-09-01 00:01:11.828000,LTC/USDT,64.30000000,3.42000000,219.90599999999998,sell,30388221
1567296072012,2019-09-01 00:01:12.012000,LTC/USDT,64.30000000,0.35000000,22.505,sell,30388222
1567296072315,2019-09-01 00:01:12.315000,LTC/USDT,64.31000000,0.31000000,19.9361,sell,30388223
1567296072638,2019-09-01 00:01:12.638000,LTC/USDT,64.32000000,46.63092000,2999.3007743999997,sell,30388224
