unix,TradeDate,symbol,price,amount,type,trans_id
1579224541286,2020-01-17 01:29:01,LTCUSD,57.15,0.25767,sell,9406600870
1579224383218,2020-01-17 01:26:23,LTCUSD,57.36,2.6863,sell,9406588046
1579223541484,2020-01-17 01:12:21,LTCUSD,57.03,2.12857,buy,9406501441
1579223342174,2020-01-17 01:09:02,LTCUSD,57.01,0.06998,buy,9406469749
1579223036624,2020-01-17 01:03:56,LTCUSD,57.15,6.94315,buy,9406425533
1579223036624,2020-01-17 01:03:56,LTCUSD,57.16,6.05685,buy,9406425535
1579223028961,2020-01-17 01:03:48,LTCUSD,57.15,0.15685,buy,9406424201
1579223014872,2020-01-17 01:03:34,LTCUSD,57.17,7,buy,9406421716
1579222981558,2020-01-17 01:03:01,LTCUSD,57.17,7.1,buy,9406418397
1579222981558,2020-01-17 01:03:01,LTCUSD,57.18,52.9,buy,9406418399
1579222562158,2020-01-17 00:56:02,LTCUSD,56.96,0.01764,buy,9406344044
1579222397276,2020-01-17 00:53:17,LTCUSD,56.69,87.82,buy,9406303720
1579222294606,2020-01-17 00:51:34,LTCUSD,56.86,1.76937,sell,9406288299
1579222156013,2020-01-17 00:49:16,LTCUSD,56.88,8.06188,sell,9406255912
1579221988423,2020-01-17 00:46:28,LTCUSD,56.88,2,sell,9406226012
1579221953382,2020-01-17 00:45:53,LTCUSD,56.99,9.6363,sell,9406217684
1579221502271,2020-01-17 00:38:22,LTCUSD,57.07,2,sell,9406145522
1579221390953,2020-01-17 00:36:30,LTCUSD,57.06,5,sell,9406120987
1579221062948,2020-01-17 00:31:02,LTCUSD,56.87,11,sell,9406060399
1579220818218,2020-01-17 00:26:58,LTCUSD,57.09,0.03484,buy,9405982625
1579220283567,2020-01-17 00:18:03,LTCUSD,57.29,1.65264,sell,9405878623
1579219986362,2020-01-17 00:13:06,LTCUSD,57.65,0.05954,buy,9405826048
1579218784112,2020-01-16 23:53:04,LTCUSD,57.61,7,buy,9405666839
1579218784112,2020-01-16 23:53:04,LTCUSD,57.62,3.20652,buy,9405666841
1579218443345,2020-01-16 23:47:23,LTCUSD,57.67,0.03449,buy,9405636540
1579217965121,2020-01-16 23:39:25,LTCUSD,57.70,1.06932,buy,9405580219
1579217937518,2020-01-16 23:38:57,LTCUSD,57.63,60.27044,sell,9405573406
1579217178879,2020-01-16 23:26:18,LTCUSD,57.80,2.00552,buy,9405501469
1579217149033,2020-01-16 23:25:49,LTCUSD,57.91,0.01726,sell,9405494795
1579217110721,2020-01-16 23:25:10,LTCUSD,57.93,0.03435,buy,9405492168
1579216902614,2020-01-16 23:21:42,LTCUSD,57.91,1.03591,buy,9405477623
1579216313148,2020-01-16 23:11:53,LTCUSD,57.64,60,sell,9405425927
1579216313148,2020-01-16 23:11:53,LTCUSD,57.63,39.72956,sell,9405425929
1579216268603,2020-01-16 23:11:08,LTCUSD,57.66,0.05952,buy,9405423684
1579216201456,2020-01-16 23:10:01,LTCUSD,57.69,16.98734,sell,9405415814
1579215942907,2020-01-16 23:05:42,LTCUSD,57.69,0.03449,buy,9405391805
1579215757125,2020-01-16 23:02:37,LTCUSD,57.72,7,sell,9405377505
1579215757125,2020-01-16 23:02:37,LTCUSD,57.72,7.42499,sell,9405377507
