unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564618011,2019-08-01 00:06:51,LTC/EUR,89.89,35.82930000,3220.6957770000004,buy,94908333
1564617816,2019-08-01 00:03:36,LTC/EUR,89.66,2.24652400,201.42334183999998,buy,94908194
1564617702,2019-08-01 00:01:42,LTC/EUR,89.60,1.00000000,89.6,buy,94908114
1564617697,2019-08-01 00:01:37,LTC/EUR,89.58,1.50000000,134.37,buy,94908095
1564617612,2019-08-01 00:00:12,LTC/EUR,89.44,0.24295070,21.729510608,buy,94908018
1564619634,2019-08-01 00:33:54,LTC/EUR,89.20,0.02000000,1.784,buy,94909206
1564619622,2019-08-01 00:33:42,LTC/EUR,89.20,0.98000000,87.416,buy,94909201
1564619538,2019-08-01 00:32:18,LTC/EUR,88.85,4.00800000,356.1108,sell,94909178
1564619222,2019-08-01 00:27:02,LTC/EUR,89.22,39.01232897,3480.6799907033997,buy,94909099
1564619131,2019-08-01 00:25:31,LTC/EUR,89.27,16.50000000,1472.955,sell,94909053
1564619020,2019-08-01 00:23:40,LTC/EUR,89.44,0.16090086,14.390972918400001,sell,94909014
1564618674,2019-08-01 00:17:54,LTC/EUR,89.40,12.77307000,1141.912458,sell,94908868
1564618521,2019-08-01 00:15:21,LTC/EUR,89.53,0.00788345,0.7058052785000001,sell,94908818
1564618503,2019-08-01 00:15:03,LTC/EUR,89.53,30.66000000,2744.9898,sell,94908809
1564618498,2019-08-01 00:14:58,LTC/EUR,89.54,19.49000000,1745.1346,sell,94908808
1564618482,2019-08-01 00:14:42,LTC/EUR,89.56,71.75738557,6426.5914516492,sell,94908805
1564618477,2019-08-01 00:14:37,LTC/EUR,89.56,340.63000000,30506.8228,sell,94908804
1564618152,2019-08-01 00:09:12,LTC/EUR,90.20,0.00000321,0.000289542,buy,94908510
1564618151,2019-08-01 00:09:11,LTC/EUR,90.20,2.23413000,201.518526,buy,94908505
1564621498,2019-08-01 01:04:58,LTC/EUR,88.73,0.22100000,19.60933,sell,94909751
1564621497,2019-08-01 01:04:57,LTC/EUR,88.81,40.71160000,3615.5971959999997,sell,94909749
1564621153,2019-08-01 00:59:13,LTC/EUR,88.66,0.31876404,28.2616197864,buy,94909673
1564621099,2019-08-01 00:58:19,LTC/EUR,88.57,40.93200000,3625.34724,buy,94909656
1564621078,2019-08-01 00:57:58,LTC/EUR,88.45,0.08958109,7.923447410500001,buy,94909595
1564621077,2019-08-01 00:57:57,LTC/EUR,88.41,8.79700000,777.7427700000001,sell,94909592
1564621066,2019-08-01 00:57:46,LTC/EUR,88.47,14.91308530,1319.360656491,sell,94909588
1564621065,2019-08-01 00:57:45,LTC/EUR,88.47,0.28200000,24.948539999999998,sell,94909587
1564620746,2019-08-01 00:52:26,LTC/EUR,88.93,17.40000000,1547.382,sell,94909494
1564620472,2019-08-01 00:47:52,LTC/EUR,89.22,40.00000000,3568.8,sell,94909445
1564623224,2019-08-01 01:33:44,LTC/EUR,87.24,11.20182000,977.2467767999999,buy,94910872
1564623222,2019-08-01 01:33:42,LTC/EUR,87.34,11.96683615,1045.183469341,sell,94910868
1564623220,2019-08-01 01:33:40,LTC/EUR,87.50,3.00000000,262.5,sell,94910866
