unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575164284,2019-12-01 01:38:04,BCH/USD,214.39,2.53757000,544.0296323,buy,101262248
1575164283,2019-12-01 01:38:03,BCH/USD,214.39,0.36000000,77.18039999999999,buy,101262247
1575164131,2019-12-01 01:35:31,BCH/USD,214.00,14.10000000,3017.4,sell,101262179
1575164103,2019-12-01 01:35:03,BCH/USD,214.53,11.23996568,2411.3098373303997,buy,101262147
1575163974,2019-12-01 01:32:54,BCH/USD,213.48,0.40000000,85.392,sell,101262046
1575163516,2019-12-01 01:25:16,BCH/USD,214.14,0.27102804,58.0379444856,sell,101261687
1575163509,2019-12-01 01:25:09,BCH/USD,214.27,0.36000000,77.1372,sell,101261656
1575163448,2019-12-01 01:24:08,BCH/USD,214.29,0.00000754,0.0016157466,sell,101261380
1575163446,2019-12-01 01:24:06,BCH/USD,213.95,6.33170000,1354.667215,sell,101261360
1575163445,2019-12-01 01:24:05,BCH/USD,213.95,0.36000000,77.02199999999999,sell,101261343
1575163444,2019-12-01 01:24:04,BCH/USD,214.32,0.68352501,146.4930801432,buy,101261325
1575163441,2019-12-01 01:24:01,BCH/USD,214.33,1.16456797,249.60185301010003,buy,101261298
1575163437,2019-12-01 01:23:57,BCH/USD,214.36,0.80445948,172.44393413280002,buy,101261279
1575163434,2019-12-01 01:23:54,BCH/USD,214.39,0.36000000,77.18039999999999,sell,101261255
1575163387,2019-12-01 01:23:07,BCH/USD,214.14,0.35200000,75.37727999999998,sell,101261162
1575163307,2019-12-01 01:21:47,BCH/USD,214.44,0.36000000,77.19839999999999,sell,101261107
1575162824,2019-12-01 01:13:44,BCH/USD,214.70,0.36000000,77.29199999999999,buy,101260814
1575162820,2019-12-01 01:13:40,BCH/USD,214.59,0.36000000,77.2524,buy,101260805
1575162818,2019-12-01 01:13:38,BCH/USD,214.70,0.36000000,77.29199999999999,buy,101260798
1575162817,2019-12-01 01:13:37,BCH/USD,214.42,0.36000000,77.1912,sell,101260793
1575162815,2019-12-01 01:13:35,BCH/USD,214.31,0.36000000,77.1516,sell,101260773
1575162813,2019-12-01 01:13:33,BCH/USD,214.49,0.36000000,77.21640000000001,sell,101260767
1575162754,2019-12-01 01:12:34,BCH/USD,214.70,13.93300000,2991.4150999999997,sell,101260570
1575162751,2019-12-01 01:12:31,BCH/USD,214.95,0.15710292,33.769272654,buy,101260551
1575167199,2019-12-01 02:26:39,BCH/USD,214.92,11.80000000,2536.056,sell,101263341
1575167165,2019-12-01 02:26:05,BCH/USD,214.73,0.27472257,58.9911774561,sell,101263330
1575166720,2019-12-01 02:18:40,BCH/USD,213.82,0.40000000,85.528,sell,101263196
1575169666,2019-12-01 03:07:46,BCH/USD,210.22,0.00522731,1.0988851082,sell,101264959
1575169665,2019-12-01 03:07:45,BCH/USD,210.74,0.36000000,75.8664,sell,101264948
1575169662,2019-12-01 03:07:42,BCH/USD,210.17,2.83441762,595.7095511954,sell,101264907
1575169660,2019-12-01 03:07:40,BCH/USD,211.18,12.58000000,2656.6444,sell,101264886
1575169658,2019-12-01 03:07:38,BCH/USD,211.18,7.42000000,1566.9556,sell,101264870
1575169657,2019-12-01 03:07:37,BCH/USD,211.78,0.64000000,135.5392,buy,101264865
1575169353,2019-12-01 03:02:33,BCH/USD,212.27,2.58935000,549.6413245,buy,101264716
1575169320,2019-12-01 03:02:00,BCH/USD,212.13,0.31606000,67.0458078,buy,101264696
1575169217,2019-12-01 03:00:17,BCH/USD,211.91,0.64000000,135.6224,buy,101264657
1575169200,2019-12-01 03:00:00,BCH/USD,211.67,0.36000000,76.20119999999999,buy,101264648
1575169166,2019-12-01 02:59:26,BCH/USD,211.81,1.00000000,211.81,buy,101264630
1575169113,2019-12-01 02:58:33,BCH/USD,212.02,0.64000000,135.6928,buy,101264591
1575169002,2019-12-01 02:56:42,BCH/USD,212.40,0.64000000,135.936,buy,101264435
1575169001,2019-12-01 02:56:41,BCH/USD,212.23,11.98742471,2544.0911462033,buy,101264433
1575169000,2019-12-01 02:56:40,BCH/USD,212.23,2.14457529,455.1432137967,buy,101264432
1575168981,2019-12-01 02:56:21,BCH/USD,211.90,1.91665911,406.14006540900004,sell,101264416
1575168975,2019-12-01 02:56:15,BCH/USD,211.90,11.41470708,2418.776430252,sell,101264411
1575168974,2019-12-01 02:56:14,BCH/USD,211.90,7.10774778,1506.1317545820002,buy,101264409
1575168952,2019-12-01 02:55:52,BCH/USD,211.42,2.16100000,456.87861999999996,sell,101264388
1575168825,2019-12-01 02:53:45,BCH/USD,212.35,0.08846000,18.784481,buy,101264300
1575168776,2019-12-01 02:52:56,BCH/USD,212.14,1.00000000,212.14,buy,101264208
1575168725,2019-12-01 02:52:05,BCH/USD,212.17,1.00000000,212.17,buy,101264177
1575168687,2019-12-01 02:51:27,BCH/USD,212.00,0.00001730,0.0036676,sell,101264025
1575168671,2019-12-01 02:51:11,BCH/USD,211.91,0.22527743,47.7385401913,sell,101263996
1575168669,2019-12-01 02:51:09,BCH/USD,212.32,0.63332257,134.4670480624,buy,101263989
1575168668,2019-12-01 02:51:08,BCH/USD,212.11,0.36000000,76.3596,buy,101263987
1575168565,2019-12-01 02:49:25,BCH/USD,212.88,1.00000000,212.88,buy,101263919
1575168531,2019-12-01 02:48:51,BCH/USD,212.62,0.00000123,0.0002615226,sell,101263876
1575168516,2019-12-01 02:48:36,BCH/USD,212.70,0.41457000,88.17903899999999,sell,101263728
1575168515,2019-12-01 02:48:35,BCH/USD,213.00,0.15000000,31.95,sell,101263727
1575168440,2019-12-01 02:47:20,BCH/USD,213.05,0.19237000,40.98442850000001,sell,101263676
1575168426,2019-12-01 02:47:06,BCH/USD,213.26,0.50000000,106.63,sell,101263666
1575168232,2019-12-01 02:43:52,BCH/USD,213.39,7.03301129,1500.7742791731,sell,101263629
1575167932,2019-12-01 02:38:52,BCH/USD,213.60,8.11406000,1733.163216,sell,101263570
1575167931,2019-12-01 02:38:51,BCH/USD,213.60,0.68593897,146.51656399200002,sell,101263569
1575171413,2019-12-01 03:36:53,BCH/USD,211.22,1.00000000,211.22,buy,101265767
1575171370,2019-12-01 03:36:10,BCH/USD,211.32,1.00000000,211.32,buy,101265747
1575170823,2019-12-01 03:27:03,BCH/USD,210.60,9.64485898,2031.207301188,sell,101265557
1575170592,2019-12-01 03:23:12,BCH/USD,211.63,1.00000000,211.63,buy,101265480
1575170540,2019-12-01 03:22:20,BCH/USD,211.42,1.00000000,211.42,buy,101265468
1575170487,2019-12-01 03:21:27,BCH/USD,211.42,0.64000000,135.3088,buy,101265449
1575170485,2019-12-01 03:21:25,BCH/USD,210.78,0.52858035,111.41416617300001,sell,101265446
1575170434,2019-12-01 03:20:34,BCH/USD,211.18,1.00000000,211.18,buy,101265420
1575170383,2019-12-01 03:19:43,BCH/USD,211.41,1.00000000,211.41,buy,101265395
1575170335,2019-12-01 03:18:55,BCH/USD,211.38,1.00000000,211.38,buy,101265383
1575170295,2019-12-01 03:18:15,BCH/USD,211.58,1.00000000,211.58,buy,101265372
1575170222,2019-12-01 03:17:02,BCH/USD,211.94,1.00000000,211.94,buy,101265358
1575170155,2019-12-01 03:15:55,BCH/USD,210.73,0.70678248,148.94027201039998,sell,101265338
1575170058,2019-12-01 03:14:18,BCH/USD,211.05,0.76004000,160.40644200000003,buy,101265302
1575170006,2019-12-01 03:13:26,BCH/USD,210.99,1.00000000,210.99,buy,101265289
1575169954,2019-12-01 03:12:34,BCH/USD,211.04,0.64000000,135.0656,buy,101265258
1575169899,2019-12-01 03:11:39,BCH/USD,210.98,1.00000000,210.98,buy,101265152
1575169854,2019-12-01 03:10:54,BCH/USD,211.33,1.00000000,211.33,buy,101265109
1575169803,2019-12-01 03:10:03,BCH/USD,211.48,1.00000000,211.48,buy,101265092
1575169757,2019-12-01 03:09:17,BCH/USD,211.34,1.00000000,211.34,buy,101265073
1575169710,2019-12-01 03:08:30,BCH/USD,211.47,0.64000000,135.3408,buy,101265047
1575169705,2019-12-01 03:08:25,BCH/USD,210.96,0.00000231,0.0004873176,buy,101265039
1575169696,2019-12-01 03:08:16,BCH/USD,210.96,0.57651000,121.6205496,buy,101265028
1575172825,2019-12-01 04:00:25,BCH/USD,211.17,5.01965729,1060.0010299292999,sell,101266406
1575172198,2019-12-01 03:49:58,BCH/USD,210.98,0.24500000,51.690099999999994,sell,101266210
1575172188,2019-12-01 03:49:48,BCH/USD,211.03,0.29800000,62.886939999999996,sell,101266201
1575172187,2019-12-01 03:49:47,BCH/USD,211.08,0.28400000,59.94672,sell,101266200
1575172186,2019-12-01 03:49:46,BCH/USD,211.13,0.24500000,51.72685,sell,101266194
1575171766,2019-12-01 03:42:46,BCH/USD,210.91,0.76004000,160.3000364,buy,101266049
1575171700,2019-12-01 03:41:40,BCH/USD,211.04,1.00000000,211.04,buy,101265962
1575171645,2019-12-01 03:40:45,BCH/USD,210.91,1.00000000,210.91,buy,101265922
1575171631,2019-12-01 03:40:31,BCH/USD,210.38,0.36000000,75.7368,sell,101265894
1575171583,2019-12-01 03:39:43,BCH/USD,210.77,1.00000000,210.77,buy,101265818
1575171520,2019-12-01 03:38:40,BCH/USD,210.91,1.00000000,210.91,buy,101265797
1575171465,2019-12-01 03:37:45,BCH/USD,211.18,1.00000000,211.18,buy,101265776
1575185325,2019-12-01 07:28:45,BCH/USD,212.55,0.33000000,70.14150000000001,sell,101269850
1575185324,2019-12-01 07:28:44,BCH/USD,212.85,0.38800000,82.5858,sell,101269842
1575184590,2019-12-01 07:16:30,BCH/USD,212.78,4.00000000,851.12,sell,101269692
1575184549,2019-12-01 07:15:49,BCH/USD,212.96,0.46722389,99.4999996144,buy,101269684
1575184149,2019-12-01 07:09:09,BCH/USD,212.40,4.00000000,849.6,buy,101269578
1575183482,2019-12-01 06:58:02,BCH/USD,212.43,0.19300000,40.99899,sell,101269411
1575182978,2019-12-01 06:49:38,BCH/USD,212.22,4.00000000,848.88,sell,101269339
1575182787,2019-12-01 06:46:27,BCH/USD,212.48,4.00000000,849.92,sell,101269262
1575182401,2019-12-01 06:40:01,BCH/USD,212.67,4.28405000,911.0889134999999,buy,101269143
1575182400,2019-12-01 06:40:00,BCH/USD,212.67,4.23100000,899.8067699999999,buy,101269141
1575182399,2019-12-01 06:39:59,BCH/USD,212.67,3.77663000,803.1759020999999,buy,101269140
1575182364,2019-12-01 06:39:24,BCH/USD,212.72,3.95424000,841.1459328,buy,101269133
1575182362,2019-12-01 06:39:22,BCH/USD,212.77,0.22600000,48.086020000000005,sell,101269130
1575192964,2019-12-01 09:36:04,BCH/USD,210.80,4.00000000,843.2,buy,101272344
1575192801,2019-12-01 09:33:21,BCH/USD,210.50,0.14213776,29.91999848,buy,101272292
1575192734,2019-12-01 09:32:14,BCH/USD,210.55,0.39552000,83.276736,sell,101272269
1575192536,2019-12-01 09:28:56,BCH/USD,210.55,0.63890661,134.52178673550003,sell,101272215
1575192083,2019-12-01 09:21:23,BCH/USD,211.00,0.19526248,41.20038328,buy,101272064
1575192082,2019-12-01 09:21:22,BCH/USD,210.87,0.00000055,0.00011597850000000001,buy,101272063
1575192023,2019-12-01 09:20:23,BCH/USD,211.00,1.38800000,292.868,buy,101272045
1575192022,2019-12-01 09:20:22,BCH/USD,211.00,4.41673752,931.93161672,buy,101272044
1575191022,2019-12-01 09:03:42,BCH/USD,211.52,0.62379288,131.9446699776,buy,101271738
1575190119,2019-12-01 08:48:39,BCH/USD,211.48,1.91137029,404.2165889292,sell,101271445
