unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575158515,2019-12-01 00:01:55,XRP/BTC,0.00002986,61.65330040,0.0018409675499439998,sell,101259331
1575160388,2019-12-01 00:33:08,XRP/BTC,0.00002990,278.78357670,0.00833562894333,buy,101259862
1575160387,2019-12-01 00:33:07,XRP/BTC,0.00002984,350.00000000,0.010444,sell,101259858
1575160301,2019-12-01 00:31:41,XRP/BTC,0.00002995,53.06973640,0.00158943860518,buy,101259840
1575160288,2019-12-01 00:31:28,XRP/BTC,0.00002994,0.00001867,5.589798e-10,sell,101259835
1575160276,2019-12-01 00:31:16,XRP/BTC,0.00002994,2050.79900000,0.06140092206,sell,101259833
1575160258,2019-12-01 00:30:58,XRP/BTC,0.00002999,16276.98066022,0.4881466499999978,sell,101259823
1575160081,2019-12-01 00:28:01,XRP/BTC,0.00002991,66227.64523487,1.9808688689749616,buy,101259788
1575159091,2019-12-01 00:11:31,XRP/BTC,0.00002992,950.20053475,0.028429999999720002,buy,101259485
1575162411,2019-12-01 01:06:51,XRP/BTC,0.00003000,223.07000000,0.0066921,buy,101260353
1575162286,2019-12-01 01:04:46,XRP/BTC,0.00002992,244.89590074,0.0073272853501408,buy,101260326
1575162234,2019-12-01 01:03:54,XRP/BTC,0.00002992,255.10409926,0.0076327146498592,buy,101260316
1575163550,2019-12-01 01:25:50,XRP/BTC,0.00003010,335.47700000,0.010097857699999999,buy,101261776
1575163519,2019-12-01 01:25:19,XRP/BTC,0.00003010,9412.00000000,0.2833012,buy,101261705
1575163514,2019-12-01 01:25:14,XRP/BTC,0.00002996,355.83310050,0.010660759690980001,buy,101261685
1575163511,2019-12-01 01:25:11,XRP/BTC,0.00003000,183.99999999,0.0055199999997,buy,101261672
1575163509,2019-12-01 01:25:09,XRP/BTC,0.00003010,4460.00000000,0.134246,sell,101261666
1575163500,2019-12-01 01:25:00,XRP/BTC,0.00003006,0.08614816,2.5896136896e-06,buy,101261612
1575163493,2019-12-01 01:24:53,XRP/BTC,0.00003006,3759.00000000,0.11299554,buy,101261611
1575163483,2019-12-01 01:24:43,XRP/BTC,0.00003008,0.00084912,2.55415296e-08,sell,101261560
1575163479,2019-12-01 01:24:39,XRP/BTC,0.00003008,680.41400000,0.02046685312,sell,101261546
1575163472,2019-12-01 01:24:32,XRP/BTC,0.00003005,4540.00000000,0.136427,buy,101261520
1575163453,2019-12-01 01:24:13,XRP/BTC,0.00002977,0.00000893,2.6584609999999996e-10,sell,101261408
1575163448,2019-12-01 01:24:08,XRP/BTC,0.00002991,1872.28351721,0.055999999999751096,sell,101261377
1575163447,2019-12-01 01:24:07,XRP/BTC,0.00002992,1871.65775401,0.0559999999999792,sell,101261366
1575163446,2019-12-01 01:24:06,XRP/BTC,0.00002994,1792.75577082,0.0536751077783508,buy,101261359
1575163443,2019-12-01 01:24:03,XRP/BTC,0.00003002,4440.00000000,0.1332888,sell,101261321
1575162917,2019-12-01 01:15:17,XRP/BTC,0.00003001,205.41387200,0.00616447029872,sell,101260933
1575167808,2019-12-01 02:36:48,XRP/BTC,0.00002995,180.33536418,0.005401044157191,sell,101263548
1575166224,2019-12-01 02:10:24,XRP/BTC,0.00002995,255.10500000,0.00764039475,buy,101263069
1575169663,2019-12-01 03:07:43,XRP/BTC,0.00003022,0.22270930,6.730275046e-06,buy,101264924
1575169662,2019-12-01 03:07:42,XRP/BTC,0.00003022,7297.00000000,0.22051533999999998,buy,101264909
1575169660,2019-12-01 03:07:40,XRP/BTC,0.00003022,225.52907805,0.006815488738671,buy,101264878
1575169292,2019-12-01 03:01:32,XRP/BTC,0.00003017,36.94800000,0.00111472116,buy,101264689
1575169291,2019-12-01 03:01:31,XRP/BTC,0.00003017,89.83200000,0.00271023144,buy,101264688
1575169052,2019-12-01 02:57:32,XRP/BTC,0.00003017,39.15910299,0.0011814301372083,buy,101264509
1575167909,2019-12-01 02:38:29,XRP/BTC,0.00002997,115.96127353,0.0034753593676941,sell,101263563
1575172953,2019-12-01 04:02:33,XRP/BTC,0.00003011,9607.09033543,0.28926948999979735,buy,101266471
1575172443,2019-12-01 03:54:03,XRP/BTC,0.00003010,226.42819730,0.00681548873873,buy,101266311
1575171642,2019-12-01 03:40:42,XRP/BTC,0.00003028,238.67937000,0.007227211323600001,buy,101265918
1575171581,2019-12-01 03:39:41,XRP/BTC,0.00003025,49009.85123966,1.4825479999997149,sell,101265816
1575171580,2019-12-01 03:39:40,XRP/BTC,0.00003023,55000.00000000,1.66265,sell,101265811
1575171579,2019-12-01 03:39:39,XRP/BTC,0.00003023,22601.00000000,0.68322823,sell,101265810
1575182226,2019-12-01 06:37:06,XRP/BTC,0.00003014,1069.68000000,0.0322401552,buy,101269099
1575183403,2019-12-01 06:56:43,XRP/BTC,0.00003020,108.26523179,0.003269610000058,buy,101269396
1575185404,2019-12-01 07:30:04,XRP/BTC,0.00003011,66.57479059,0.0020045669446649003,sell,101269918
1575184718,2019-12-01 07:18:38,XRP/BTC,0.00003014,392.37350462,0.0118261374292468,buy,101269719
1575187066,2019-12-01 07:57:46,XRP/BTC,0.00003016,60.77753877,0.0018330505693032,sell,101270450
1575186912,2019-12-01 07:55:12,XRP/BTC,0.00003011,63.27115316,0.0019050944216476,sell,101270340
1575186085,2019-12-01 07:41:25,XRP/BTC,0.00003014,247.12000000,0.0074481968,buy,101270053
1575188729,2019-12-01 08:25:29,XRP/BTC,0.00003009,62.61847914,0.0018841900373226,sell,101271050
1575188727,2019-12-01 08:25:27,XRP/BTC,0.00003011,69.26562570,0.002085587989827,sell,101271048
1575188418,2019-12-01 08:20:18,XRP/BTC,0.00003011,69.94205406,0.0021059552477466,sell,101270970
1575190392,2019-12-01 08:53:12,XRP/BTC,0.00003016,60.04898422,0.0018110773640752,sell,101271539
1575189925,2019-12-01 08:45:25,XRP/BTC,0.00003013,72.29655189,0.0021782951084457,sell,101271396
1575189559,2019-12-01 08:39:19,XRP/BTC,0.00003016,62.18478067,0.0018754929850072,sell,101271306
1575192940,2019-12-01 09:35:40,XRP/BTC,0.00003016,68.61216840,0.002069342998944,sell,101272334
1575192605,2019-12-01 09:30:05,XRP/BTC,0.00003014,212.58100000,0.00640719134,buy,101272239
1575192416,2019-12-01 09:26:56,XRP/BTC,0.00003016,0.00025667,7.7411672e-09,buy,101272161
1575192056,2019-12-01 09:20:56,XRP/BTC,0.00003013,66.65117345,0.0020081998560485003,sell,101272051
1575191975,2019-12-01 09:19:35,XRP/BTC,0.00003016,509.90200000,0.015378644319999999,buy,101272023
1575191432,2019-12-01 09:10:32,XRP/BTC,0.00003010,66.35977165,0.001997429126665,sell,101271890
1575194594,2019-12-01 10:03:14,XRP/BTC,0.00003014,121.67500000,0.0036672845,sell,101273262
1575194448,2019-12-01 10:00:48,XRP/BTC,0.00003008,67.09989210,0.0020183647543680003,sell,101273192
1575193718,2019-12-01 09:48:38,XRP/BTC,0.00003012,64.90013414,0.0019547920402968,sell,101272794
1575193715,2019-12-01 09:48:35,XRP/BTC,0.00003009,60.17656189,0.0018107127472701,sell,101272792
1575193557,2019-12-01 09:45:57,XRP/BTC,0.00003025,226.15300000,0.00684112825,buy,101272589
1575196484,2019-12-01 10:34:44,XRP/BTC,0.00002999,55.39647224,0.0016613402024776,sell,101273968
1575196304,2019-12-01 10:31:44,XRP/BTC,0.00002998,199.90000000,0.005993002000000001,sell,101273926
1575195991,2019-12-01 10:26:31,XRP/BTC,0.00003006,610.00000000,0.0183366,sell,101273739
1575195958,2019-12-01 10:25:58,XRP/BTC,0.00003006,64.89340464,0.0019506957434784,sell,101273723
1575195381,2019-12-01 10:16:21,XRP/BTC,0.00003015,68.41169317,0.0020626125490755005,sell,101273529
1575195380,2019-12-01 10:16:20,XRP/BTC,0.00003015,72.18583293,0.0021764028628395004,sell,101273524
1575195173,2019-12-01 10:12:53,XRP/BTC,0.00003014,122.73000000,0.0036990822,buy,101273440
1575198091,2019-12-01 11:01:31,XRP/BTC,0.00002996,1269.88239854,0.0380456766602584,sell,101274624
1575197871,2019-12-01 10:57:51,XRP/BTC,0.00003003,66.02394160,0.0019826989662479998,sell,101274511
1575197467,2019-12-01 10:51:07,XRP/BTC,0.00002996,66.07815403,0.0019797014947388,sell,101274381
1575197344,2019-12-01 10:49:04,XRP/BTC,0.00003007,653.07615563,0.019637999999794098,buy,101274345
1575197343,2019-12-01 10:49:03,XRP/BTC,0.00003005,1466.45400000,0.04406694269999999,sell,101274343
1575197342,2019-12-01 10:49:02,XRP/BTC,0.00003005,253.47045058,0.007616787039929,buy,101274342
1575197043,2019-12-01 10:44:03,XRP/BTC,0.00002996,66.23013088,0.0019842547211648,sell,101274236
1575199132,2019-12-01 11:18:52,XRP/BTC,0.00003003,253.45800000,0.007611343739999999,buy,101274930
1575198978,2019-12-01 11:16:18,XRP/BTC,0.00003002,68.88656185,0.0020679745867370003,sell,101274888
1575198708,2019-12-01 11:11:48,XRP/BTC,0.00003003,60.85726936,0.0018275437988807999,sell,101274798
1575202033,2019-12-01 12:07:13,XRP/BTC,0.00003008,62.07209156,0.0018671285141247998,sell,101275870
1575202028,2019-12-01 12:07:08,XRP/BTC,0.00003008,56.80726401,0.0017087625014208,sell,101275863
1575202023,2019-12-01 12:07:03,XRP/BTC,0.00003008,52.58287968,0.0015816930207744,sell,101275859
1575201993,2019-12-01 12:06:33,XRP/BTC,0.00003009,66.97601954,0.0020153084279586,sell,101275851
1575200999,2019-12-01 11:49:59,XRP/BTC,0.00003007,124.47168468,0.0037428635583276,buy,101275545
1575200485,2019-12-01 11:41:25,XRP/BTC,0.00003010,67.81679321,0.002041285475621,sell,101275345
1575200370,2019-12-01 11:39:30,XRP/BTC,0.00003008,67.28115244,0.0020238170653952,sell,101275302
1575203695,2019-12-01 12:34:55,XRP/BTC,0.00002999,65.99147897,0.0019790844543103,sell,101276409
1575203501,2019-12-01 12:31:41,XRP/BTC,0.00003003,69.10522819,0.0020752300025457,sell,101276345
1575205359,2019-12-01 13:02:39,XRP/BTC,0.00003006,69.40115127,0.0020861986071762,sell,101276941
1575205008,2019-12-01 12:56:48,XRP/BTC,0.00003001,62.35936153,0.0018714044395153,sell,101276813
1575207262,2019-12-01 13:34:22,XRP/BTC,0.00003005,252.76700000,0.0075956483499999995,buy,101277811
1575207021,2019-12-01 13:30:21,XRP/BTC,0.00002996,68.44354727,0.0020505686762091998,sell,101277677
1575206518,2019-12-01 13:21:58,XRP/BTC,0.00002994,62.82628386,0.0018810189387684,sell,101277501
1575206184,2019-12-01 13:16:24,XRP/BTC,0.00002998,58.55362003,0.0017554375284994,sell,101277404
1575205871,2019-12-01 13:11:11,XRP/BTC,0.00002995,1878.21479434,0.056252533090482996,sell,101277275
1575208728,2019-12-01 13:58:48,XRP/BTC,0.00003005,260.67504500,0.00783328510225,sell,101278489
1575208685,2019-12-01 13:58:05,XRP/BTC,0.00003003,63.28989919,0.0019005956726757,sell,101278479
1575208595,2019-12-01 13:56:35,XRP/BTC,0.00003008,116.74900000,0.0035118099199999996,buy,101278461
1575208024,2019-12-01 13:47:04,XRP/BTC,0.00002999,61.85409934,0.0018550044392065998,sell,101278225
1575207565,2019-12-01 13:39:25,XRP/BTC,0.00003000,54.21172366,0.0016263517097999999,sell,101277939
1575210347,2019-12-01 14:25:47,XRP/BTC,0.00002997,69.05907284,0.0020697004130147997,sell,101279235
1575210341,2019-12-01 14:25:41,XRP/BTC,0.00002997,58.77581284,0.0017615111108148,sell,101279231
1575209562,2019-12-01 14:12:42,XRP/BTC,0.00003001,63.75700000,0.0019133475699999998,buy,101278937
1575209532,2019-12-01 14:12:12,XRP/BTC,0.00002999,63.49019930,0.001904071077007,sell,101278929
1575212547,2019-12-01 15:02:27,XRP/BTC,0.00003006,70.46360108,0.0021181358484648003,sell,101279940
1575212167,2019-12-01 14:56:07,XRP/BTC,0.00003012,106.88313413,0.0032193199999956,buy,101279780
1575212014,2019-12-01 14:53:34,XRP/BTC,0.00003002,69.30445974,0.0020805198813948,sell,101279744
1575211599,2019-12-01 14:46:39,XRP/BTC,0.00003010,1551.60930232,0.046703439999832,sell,101279647
1575211596,2019-12-01 14:46:36,XRP/BTC,0.00003010,226.72949896,0.006824557918696,sell,101279645
1575211040,2019-12-01 14:37:20,XRP/BTC,0.00003005,71.05403525,0.0021351737592625,sell,101279480
1575214497,2019-12-01 15:34:57,XRP/BTC,0.00003015,62.66840491,0.0018894524080365,sell,101280824
1575214054,2019-12-01 15:27:34,XRP/BTC,0.00003015,63.44329116,0.0019128152284740001,sell,101280646
1575213675,2019-12-01 15:21:15,XRP/BTC,0.00003014,72.64541258,0.0021895327351612,sell,101280485
1575213637,2019-12-01 15:20:37,XRP/BTC,0.00003024,275.46287171,0.0083299972405104,sell,101280466
1575213625,2019-12-01 15:20:25,XRP/BTC,0.00003024,225.37991861,0.006815488738766399,sell,101280465
1575213624,2019-12-01 15:20:24,XRP/BTC,0.00003024,676.13975582,0.0204464662159968,sell,101280460
1575213622,2019-12-01 15:20:22,XRP/BTC,0.00003024,677.48397005,0.020487115254312,sell,101280459
1575213056,2019-12-01 15:10:56,XRP/BTC,0.00003010,0.00041831,1.2591131e-08,buy,101280182
1575216262,2019-12-01 16:04:22,XRP/BTC,0.00003021,2138.15274771,0.0645935945083191,sell,101281756
1575216091,2019-12-01 16:01:31,XRP/BTC,0.00003034,71.90675821,0.0021816510440914004,buy,101281635
1575216090,2019-12-01 16:01:30,XRP/BTC,0.00003034,108.26523179,0.0032847671325086,buy,101281634
1575216034,2019-12-01 16:00:34,XRP/BTC,0.00003032,17.69920844,0.0005366399999008,buy,101281615
1575216032,2019-12-01 16:00:32,XRP/BTC,0.00003031,250.29240324,0.0075863627422044,buy,101281613
1575215563,2019-12-01 15:52:43,XRP/BTC,0.00003019,65.73611330,0.001984573260527,sell,101281431
1575215346,2019-12-01 15:49:06,XRP/BTC,0.00003019,59.16723072,0.0017862586954368,sell,101281377
1575215338,2019-12-01 15:48:58,XRP/BTC,0.00003019,65.47403663,0.0019766611658597,sell,101281375
1575214839,2019-12-01 15:40:39,XRP/BTC,0.00003025,0.00034150,1.0330375000000001e-08,buy,101281053
1575217984,2019-12-01 16:33:04,XRP/BTC,0.00003024,676.77543451,0.020465689139582396,buy,101282369
1575217345,2019-12-01 16:22:25,XRP/BTC,0.00003031,551.42593203,0.0167137199998293,sell,101282175
1575217071,2019-12-01 16:17:51,XRP/BTC,0.00003024,73.00435903,0.0022076518170672,sell,101282074
1575217003,2019-12-01 16:16:43,XRP/BTC,0.00003022,61.36369103,0.0018544107429266,sell,101282056
1575220035,2019-12-01 17:07:15,XRP/BTC,0.00003033,251.39278970,0.007624743311601,buy,101282927
1575219993,2019-12-01 17:06:33,XRP/BTC,0.00003026,252.00000000,0.00762552,sell,101282910
1575219736,2019-12-01 17:02:16,XRP/BTC,0.00003027,130.53200000,0.00395120364,buy,101282843
1575219168,2019-12-01 16:52:48,XRP/BTC,0.00003024,3350.48506900,0.10131866848655999,sell,101282681
1575218672,2019-12-01 16:44:32,XRP/BTC,0.00003023,70.18444085,0.0021216756468955002,sell,101282551
1575218665,2019-12-01 16:44:25,XRP/BTC,0.00003023,70.66550869,0.0021362183276987,sell,101282549
1575218653,2019-12-01 16:44:13,XRP/BTC,0.00003023,64.39474851,0.0019466532474573,sell,101282545
1575218644,2019-12-01 16:44:04,XRP/BTC,0.00003023,60.86057353,0.0018398151378119002,sell,101282541
1575218642,2019-12-01 16:44:02,XRP/BTC,0.00003023,43.54547506,0.0013163797110638,sell,101282539
1575218578,2019-12-01 16:42:58,XRP/BTC,0.00003024,68.11485865,0.002059793325576,sell,101282527
1575218492,2019-12-01 16:41:32,XRP/BTC,0.00003026,25.51037144,0.0007719438397744001,sell,101282508
1575218286,2019-12-01 16:38:06,XRP/BTC,0.00003031,0.00010000,3.031e-09,buy,101282442
1575218285,2019-12-01 16:38:05,XRP/BTC,0.00003031,290.02700000,0.008790718369999999,buy,101282440
1575218283,2019-12-01 16:38:03,XRP/BTC,0.00003029,252.99000000,0.0076630671000000004,buy,101282439
1575221593,2019-12-01 17:33:13,XRP/BTC,0.00003017,64.65546019,0.0019506552339323,sell,101283452
1575221350,2019-12-01 17:29:10,XRP/BTC,0.00003023,1037.79620759,0.0313725793554457,buy,101283355
1575220745,2019-12-01 17:19:05,XRP/BTC,0.00003033,107.92251896,0.0032732900000568,buy,101283174
1575220744,2019-12-01 17:19:04,XRP/BTC,0.00003029,106.88313413,0.0032374901327977,sell,101283173
1575220329,2019-12-01 17:12:09,XRP/BTC,0.00003029,70.44614304,0.0021338136726815997,sell,101283009
1575220097,2019-12-01 17:08:17,XRP/BTC,0.00003033,68.18442772,0.0020680336927476,buy,101282944
1575220086,2019-12-01 17:08:06,XRP/BTC,0.00003029,67.26378268,0.0020374199773772,sell,101282940
1575223101,2019-12-01 17:58:21,XRP/BTC,0.00003028,67.67750830,0.0020492749513240003,sell,101283886
1575222823,2019-12-01 17:53:43,XRP/BTC,0.00003021,62.01148425,0.0018733669391925,sell,101283829
1575222637,2019-12-01 17:50:37,XRP/BTC,0.00003024,0.00000003,9.071999999999999e-13,buy,101283792
1575222636,2019-12-01 17:50:36,XRP/BTC,0.00003024,8916.96000000,0.26964887039999996,buy,101283790
1575221999,2019-12-01 17:39:59,XRP/BTC,0.00003019,68.84008679,0.0020782822201901,sell,101283580
1575221991,2019-12-01 17:39:51,XRP/BTC,0.00003019,72.92197637,0.0022015144666102998,sell,101283577
1575225323,2019-12-01 18:35:23,XRP/BTC,0.00003031,62.05543696,0.0018809002942576,sell,101284494
1575225316,2019-12-01 18:35:16,XRP/BTC,0.00003032,67.69732394,0.0020525828618608,sell,101284493
1575224839,2019-12-01 18:27:19,XRP/BTC,0.00003040,300.00000000,0.00912,buy,101284356
1575224608,2019-12-01 18:23:28,XRP/BTC,0.00003035,64.57363504,0.001959809823464,sell,101284311
1575224568,2019-12-01 18:22:48,XRP/BTC,0.00003040,224.19370851,0.006815488738704,buy,101284304
1575224567,2019-12-01 18:22:47,XRP/BTC,0.00003040,224.19370851,0.006815488738704,buy,101284303
1575224565,2019-12-01 18:22:45,XRP/BTC,0.00003040,186.50250437,0.005669676132848,buy,101284302
1575224564,2019-12-01 18:22:44,XRP/BTC,0.00003039,224.19370851,0.006813246801618899,buy,101284300
1575224554,2019-12-01 18:22:34,XRP/BTC,0.00003039,224.26748071,0.0068154887387769,buy,101284299
1575224550,2019-12-01 18:22:30,XRP/BTC,0.00003039,224.26748071,0.0068154887387769,buy,101284298
1575224549,2019-12-01 18:22:29,XRP/BTC,0.00003039,224.26748071,0.0068154887387769,buy,101284297
1575224548,2019-12-01 18:22:28,XRP/BTC,0.00003039,224.26748071,0.0068154887387769,buy,101284296
1575224547,2019-12-01 18:22:27,XRP/BTC,0.00003039,2256.00000000,0.06855984,buy,101284295
1575224545,2019-12-01 18:22:25,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284294
1575224544,2019-12-01 18:22:24,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284293
1575224543,2019-12-01 18:22:23,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284292
1575224541,2019-12-01 18:22:21,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284291
1575224540,2019-12-01 18:22:20,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284290
1575224539,2019-12-01 18:22:19,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284289
1575224527,2019-12-01 18:22:07,XRP/BTC,0.00003039,672.80244212,0.0204464662160268,buy,101284288
1575224210,2019-12-01 18:16:50,XRP/BTC,0.00003035,110.13314371,0.0033425409115985,buy,101284210
1575224106,2019-12-01 18:15:06,XRP/BTC,0.00003033,253.85000000,0.0076992705,buy,101284159
1575223818,2019-12-01 18:10:18,XRP/BTC,0.00003035,107.82108731,0.0032723699998584996,buy,101284085
1575223654,2019-12-01 18:07:34,XRP/BTC,0.00003026,67.84400107,0.0020529594723782004,sell,101284047
1575226979,2019-12-01 19:02:59,XRP/BTC,0.00003029,67.24307274,0.0020367926732946,sell,101284955
1575226978,2019-12-01 19:02:58,XRP/BTC,0.00003029,62.98087131,0.0019076905919798999,sell,101284953
1575226977,2019-12-01 19:02:57,XRP/BTC,0.00003030,70.93270910,0.00214926108573,sell,101284952
1575226820,2019-12-01 19:00:20,XRP/BTC,0.00003031,12923.03684790,0.391697246859849,sell,101284903
1575226115,2019-12-01 18:48:35,XRP/BTC,0.00003026,71.13160751,0.0021524424432526,sell,101284711
1575228648,2019-12-01 19:30:48,XRP/BTC,0.00003022,60.39767939,0.0018252178711658,sell,101285429
1575228642,2019-12-01 19:30:42,XRP/BTC,0.00003022,63.38095262,0.0019153723881764,sell,101285427
1575228640,2019-12-01 19:30:40,XRP/BTC,0.00003022,68.33318291,0.0020650287875402,sell,101285425
1575227624,2019-12-01 19:13:44,XRP/BTC,0.00003023,62.64719156,0.0018938246008588001,sell,101285144
1575230656,2019-12-01 20:04:16,XRP/BTC,0.00003013,99.45329700,0.00299652783861,sell,101286102
1575230637,2019-12-01 20:03:57,XRP/BTC,0.00003013,62.38025583,0.0018795171081579002,sell,101286098
1575230306,2019-12-01 19:58:26,XRP/BTC,0.00003004,67.62718086,0.0020315205130344,sell,101285967
1575230302,2019-12-01 19:58:22,XRP/BTC,0.00003004,69.98147840,0.002102243611136,sell,101285966
1575229949,2019-12-01 19:52:29,XRP/BTC,0.00003008,15551.06730833,0.4677761046345664,sell,101285815
1575229752,2019-12-01 19:49:12,XRP/BTC,0.00003013,1190.00000000,0.0358547,sell,101285748
1575229726,2019-12-01 19:48:46,XRP/BTC,0.00003014,56.03040721,0.0016887564733094,sell,101285735
1575229169,2019-12-01 19:39:29,XRP/BTC,0.00003016,5507.67733821,0.1661115485204136,sell,101285554
1575229130,2019-12-01 19:38:50,XRP/BTC,0.00003016,63.92126933,0.0019278654829928,sell,101285549
1575232476,2019-12-01 20:34:36,XRP/BTC,0.00003012,29.98451908,0.0009031337146895999,sell,101286741
1575232475,2019-12-01 20:34:35,XRP/BTC,0.00003015,60.31548092,0.001818511749738,sell,101286739
1575232147,2019-12-01 20:29:07,XRP/BTC,0.00003013,64.80920827,0.0019527014451751,sell,101286628
1575231974,2019-12-01 20:26:14,XRP/BTC,0.00003012,64.57088148,0.0019448749501775999,sell,101286575
1575231968,2019-12-01 20:26:08,XRP/BTC,0.00003014,64.45721198,0.0019427403690771999,sell,101286574
1575231964,2019-12-01 20:26:04,XRP/BTC,0.00003013,61.68184938,0.0018584741218194002,sell,101286573
1575231365,2019-12-01 20:16:05,XRP/BTC,0.00003034,645.54777061,0.019585919360307402,sell,101286406
1575231364,2019-12-01 20:16:04,XRP/BTC,0.00003033,225.08219084,0.0068267428481772,sell,101286404
1575231363,2019-12-01 20:16:03,XRP/BTC,0.00003033,133.00000000,0.00403389,sell,101286403
1575231147,2019-12-01 20:12:27,XRP/BTC,0.00003020,4303.16766000,0.129955663332,buy,101286285
1575231146,2019-12-01 20:12:26,XRP/BTC,0.00003020,253.83013000,0.007665669926,buy,101286280
1575231133,2019-12-01 20:12:13,XRP/BTC,0.00003008,68.65859598,0.0020652505670784,sell,101286270
1575230888,2019-12-01 20:08:08,XRP/BTC,0.00003013,58.00000085,0.0017475400256105,sell,101286175
1575233657,2019-12-01 20:54:17,XRP/BTC,0.00003016,61.61959059,0.0018584468521944,sell,101287025
1575233630,2019-12-01 20:53:50,XRP/BTC,0.00003014,67.77206635,0.002042650079789,sell,101287012
1575233627,2019-12-01 20:53:47,XRP/BTC,0.00003015,61.62015237,0.0018578475939555,sell,101287008
1575233379,2019-12-01 20:49:39,XRP/BTC,0.00003012,13516.22703023,0.4071087581505276,sell,101286947
1575233329,2019-12-01 20:48:49,XRP/BTC,0.00003012,13516.22703023,0.4071087581505276,sell,101286938
1575232764,2019-12-01 20:39:24,XRP/BTC,0.00003012,649.76356024,0.0195708784344288,sell,101286809
1575235446,2019-12-01 21:24:06,XRP/BTC,0.00003015,179.00000000,0.00539685,sell,101287670
1575235299,2019-12-01 21:21:39,XRP/BTC,0.00003015,60.03974731,0.0018101983813965002,sell,101287619
1575235294,2019-12-01 21:21:34,XRP/BTC,0.00003015,64.18358970,0.001935135229455,sell,101287617
1575235290,2019-12-01 21:21:30,XRP/BTC,0.00003015,60.54788449,0.0018255187173735002,sell,101287616
1575235289,2019-12-01 21:21:29,XRP/BTC,0.00003015,69.91978306,0.002108081459259,sell,101287615
1575235262,2019-12-01 21:21:02,XRP/BTC,0.00003015,46.62887291,0.0014058605182365,sell,101287609
1575235164,2019-12-01 21:19:24,XRP/BTC,0.00003018,68.23870429,0.0020594440954722,sell,101287581
1575237213,2019-12-01 21:53:33,XRP/BTC,0.00003034,1003.06780000,0.030433077052,buy,101288181
1575236956,2019-12-01 21:49:16,XRP/BTC,0.00003028,63.86370289,0.0019337929235092,sell,101288114
1575236952,2019-12-01 21:49:12,XRP/BTC,0.00003028,69.43791824,0.0021025801643072,sell,101288112
1575236672,2019-12-01 21:44:32,XRP/BTC,0.00003025,75.17683451,0.0022740992439275,sell,101288028
1575236411,2019-12-01 21:40:11,XRP/BTC,0.00003029,225.15654902,0.0068199918698158,buy,101287963
