unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575158920,2019-12-01 00:08:40,ETH/USD,151.10,3.49200001,527.641201511,buy,101259437
1575158902,2019-12-01 00:08:22,ETH/USD,151.10,0.15600000,23.5716,buy,101259435
1575158900,2019-12-01 00:08:20,ETH/USD,151.07,0.34400000,51.96807999999999,buy,101259432
1575158880,2019-12-01 00:08:00,ETH/USD,150.88,3.99200000,602.31296,sell,101259430
1575158740,2019-12-01 00:05:40,ETH/USD,150.95,36.49000000,5508.1655,buy,101259387
1575158724,2019-12-01 00:05:24,ETH/USD,150.89,32.60445121,4919.685643076899,sell,101259375
1575158641,2019-12-01 00:04:01,ETH/USD,151.40,1.34200000,203.17880000000002,buy,101259358
1575158620,2019-12-01 00:03:40,ETH/USD,151.37,0.33833217,51.2133405729,buy,101259355
1575158463,2019-12-01 00:01:03,ETH/USD,151.29,3.27454179,495.40542740909996,sell,101259320
1575158461,2019-12-01 00:01:01,ETH/USD,151.34,3.27900000,496.24386,sell,101259319
1575166086,2019-12-01 02:08:06,ETH/USD,147.92,33.72800000,4989.04576,buy,101263004
1575166060,2019-12-01 02:07:40,ETH/USD,147.92,3.49200000,516.5366399999999,buy,101262939
1575166023,2019-12-01 02:07:03,ETH/USD,147.73,1.14700001,169.4463114773,buy,101262926
1575166002,2019-12-01 02:06:42,ETH/USD,148.13,0.05151424,7.6308043712,sell,101262920
1575166000,2019-12-01 02:06:40,ETH/USD,147.95,0.44848576,66.353468192,buy,101262919
1575165929,2019-12-01 02:05:29,ETH/USD,148.19,8.72551000,1293.0333269,buy,101262905
1575165928,2019-12-01 02:05:28,ETH/USD,148.14,3.36900000,499.08366,buy,101262904
1575165927,2019-12-01 02:05:27,ETH/USD,147.99,1.18848485,175.88387295150002,buy,101262903
1575165919,2019-12-01 02:05:19,ETH/USD,147.99,5.32949212,788.7115388388,buy,101262897
1575165864,2019-12-01 02:04:24,ETH/USD,147.89,9.10480000,1346.5088719999997,buy,101262878
1575165863,2019-12-01 02:04:23,ETH/USD,147.86,1.04646000,154.7295756,buy,101262877
1575165851,2019-12-01 02:04:11,ETH/USD,147.63,1.23333000,182.0765079,buy,101262873
1575165848,2019-12-01 02:04:08,ETH/USD,147.52,28.00000000,4130.56,sell,101262863
1575165842,2019-12-01 02:04:02,ETH/USD,147.54,0.00081873,0.1207954242,buy,101262859
1575165809,2019-12-01 02:03:29,ETH/USD,147.79,70.37761000,10401.1069819,sell,101262824
1575165805,2019-12-01 02:03:25,ETH/USD,148.00,6.97000000,1031.56,buy,101262816
1575165795,2019-12-01 02:03:15,ETH/USD,147.60,1.40525000,207.41490000000002,buy,101262808
1575165787,2019-12-01 02:03:07,ETH/USD,147.36,8.56484848,1262.1160720128003,sell,101262790
1575165778,2019-12-01 02:02:58,ETH/USD,147.28,4.30000000,633.304,sell,101262762
1575165777,2019-12-01 02:02:57,ETH/USD,147.23,1.00000000,147.23,buy,101262760
1575165776,2019-12-01 02:02:56,ETH/USD,147.09,0.00000301,0.0004427409,sell,101262755
1575165773,2019-12-01 02:02:53,ETH/USD,147.33,5.19103000,764.7944499,sell,101262726
1575165772,2019-12-01 02:02:52,ETH/USD,147.44,4.69540000,692.2897760000001,sell,101262724
1575165771,2019-12-01 02:02:51,ETH/USD,147.44,3.08330000,454.601752,sell,101262720
1575165770,2019-12-01 02:02:50,ETH/USD,147.45,5.30000000,781.4849999999999,sell,101262713
1575165769,2019-12-01 02:02:49,ETH/USD,147.60,0.34000000,50.184000000000005,buy,101262710
1575165680,2019-12-01 02:01:20,ETH/USD,148.01,15.63717000,2314.4575317,sell,101262655
1575165620,2019-12-01 02:00:20,ETH/USD,148.37,0.57142727,84.7826640499,buy,101262640
1575165560,2019-12-01 01:59:20,ETH/USD,148.62,3.42057274,508.3655206188,buy,101262617
1575165540,2019-12-01 01:59:00,ETH/USD,148.35,3.99200001,592.2132014834999,sell,101262612
1575165412,2019-12-01 01:56:52,ETH/USD,148.92,0.40043900,59.633375879999996,buy,101262592
1575165384,2019-12-01 01:56:24,ETH/USD,148.95,7.43157551,1106.9331722145,sell,101262587
1575165300,2019-12-01 01:55:00,ETH/USD,148.99,3.99200001,594.7680814899,buy,101262555
1575165241,2019-12-01 01:54:01,ETH/USD,148.83,3.99200001,594.1293614883,sell,101262539
1575165196,2019-12-01 01:53:16,ETH/USD,149.09,2.66946139,397.9899986351,buy,101262531
1575165040,2019-12-01 01:50:40,ETH/USD,149.05,3.99200001,595.0076014905001,buy,101262480
1575164953,2019-12-01 01:49:13,ETH/USD,148.87,13.90304000,2069.7455648,sell,101262455
1575164940,2019-12-01 01:49:00,ETH/USD,148.58,3.99200002,593.1313629716001,sell,101262447
1575164760,2019-12-01 01:46:00,ETH/USD,148.61,3.99200002,593.2511229722,buy,101262378
1575164500,2019-12-01 01:41:40,ETH/USD,148.79,40.00000000,5951.599999999999,sell,101262314
1575164352,2019-12-01 01:39:12,ETH/USD,149.19,5.15470551,769.0305150369,buy,101262270
1575164341,2019-12-01 01:39:01,ETH/USD,148.95,3.99200002,594.608402979,sell,101262266
1575164268,2019-12-01 01:37:48,ETH/USD,148.45,0.00068092,0.101082574,buy,101262238
1575164131,2019-12-01 01:35:31,ETH/USD,148.64,0.00000040,5.9455999999999995e-05,sell,101262181
1575164113,2019-12-01 01:35:13,ETH/USD,148.64,6.20511000,922.3275504,sell,101262148
1575164009,2019-12-01 01:33:29,ETH/USD,148.10,1.00000000,148.1,buy,101262105
1575163991,2019-12-01 01:33:11,ETH/USD,148.14,0.31202000,46.222642799999996,sell,101262058
1575163913,2019-12-01 01:31:53,ETH/USD,148.20,3.34500000,495.729,sell,101262013
1575163860,2019-12-01 01:31:00,ETH/USD,148.53,0.54084774,80.3321148222,buy,101261960
1575163823,2019-12-01 01:30:23,ETH/USD,148.12,0.00076028,0.1126126736,buy,101261950
1575163720,2019-12-01 01:28:40,ETH/USD,148.65,1.72557614,256.50689321100003,buy,101261894
1575163700,2019-12-01 01:28:20,ETH/USD,148.53,1.15662247,171.7931354691,buy,101261891
1575163681,2019-12-01 01:28:01,ETH/USD,148.00,0.27578795,40.8166166,buy,101261885
1575163450,2019-12-01 01:24:10,ETH/USD,148.46,0.39183266,58.1714767036,buy,101261393
1575163449,2019-12-01 01:24:09,ETH/USD,148.50,0.39205314,58.21989129000001,buy,101261389
1575163446,2019-12-01 01:24:06,ETH/USD,148.25,1.00000000,148.25,sell,101261355
1575163442,2019-12-01 01:24:02,ETH/USD,148.00,6.06560499,897.7095385199999,sell,101261311
1575163441,2019-12-01 01:24:01,ETH/USD,148.10,6.10420000,904.0320199999999,buy,101261300
1575163440,2019-12-01 01:24:00,ETH/USD,148.03,18.61496000,2755.5725288,sell,101261290
1575163436,2019-12-01 01:23:56,ETH/USD,148.40,1.65225557,245.19472658799998,buy,101261277
1575163435,2019-12-01 01:23:55,ETH/USD,148.22,4.83467304,716.5952379888,sell,101261265
1575163434,2019-12-01 01:23:54,ETH/USD,148.35,40.00000000,5934.0,sell,101261253
