unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296213659,2019-09-01 00:03:33.659000,ZEC/USDT,44.66000000,5.65708000,252.64519279999996,buy,784498
1567296218632,2019-09-01 00:03:38.632000,ZEC/USDT,44.69000000,4.10000000,183.22899999999998,buy,784500
1567296243833,2019-09-01 00:04:03.833000,ZEC/USDT,44.83000000,0.28943000,12.9751469,buy,784501
1567296308568,2019-09-01 00:05:08.568000,ZEC/USDT,44.85000000,0.41133000,18.4481505,buy,784502
1567296506419,2019-09-01 00:08:26.419000,ZEC/USDT,44.86000000,0.89126000,39.9819236,buy,784503
1567296962095,2019-09-01 00:16:02.095000,ZEC/USDT,44.75000000,0.50700000,22.68825,buy,784504
1567297600825,2019-09-01 00:26:40.825000,ZEC/USDT,44.89000000,4.37000000,196.16930000000002,buy,784505
1567297629302,2019-09-01 00:27:09.302000,ZEC/USDT,44.89000000,0.23181000,10.405950899999999,buy,784506
1567297678053,2019-09-01 00:27:58.053000,ZEC/USDT,45.00000000,0.30000000,13.5,sell,784507
1567297843606,2019-09-01 00:30:43.606000,ZEC/USDT,45.00000000,10.46400000,470.88,buy,784509
1567297843883,2019-09-01 00:30:43.883000,ZEC/USDT,45.00000000,6.80200000,306.09,buy,784510
1567297844148,2019-09-01 00:30:44.148000,ZEC/USDT,45.00000000,2.72100000,122.44500000000001,buy,784511
1567297844395,2019-09-01 00:30:44.395000,ZEC/USDT,45.00000000,1.08800000,48.96,buy,784512
1567297844578,2019-09-01 00:30:44.578000,ZEC/USDT,45.00000000,0.43500000,19.575,buy,784513
1567297844839,2019-09-01 00:30:44.839000,ZEC/USDT,45.00000000,0.29100000,13.094999999999999,buy,784514
1567297965011,2019-09-01 00:32:45.011000,ZEC/USDT,45.00000000,0.00017000,0.0076500000000000005,buy,784515
1567297965053,2019-09-01 00:32:45.053000,ZEC/USDT,45.05000000,2.46100000,110.86804999999998,buy,784517
1567297994009,2019-09-01 00:33:14.009000,ZEC/USDT,45.06000000,0.32086000,14.4579516,buy,784518
1567298217811,2019-09-01 00:36:57.811000,ZEC/USDT,45.03000000,0.36446000,16.4116338,sell,784520
1567298374045,2019-09-01 00:39:34.045000,ZEC/USDT,45.08000000,0.50000000,22.54,sell,784521
1567298399349,2019-09-01 00:39:59.349000,ZEC/USDT,45.14000000,1.57630000,71.154182,buy,784522
1567298400700,2019-09-01 00:40:00.700000,ZEC/USDT,45.14000000,0.25684000,11.5937576,buy,784523
1567298459405,2019-09-01 00:40:59.405000,ZEC/USDT,45.14000000,2.21533000,99.9999962,buy,784524
1567298535754,2019-09-01 00:42:15.754000,ZEC/USDT,45.17000000,5.12774000,231.6200158,buy,784525
1567298535852,2019-09-01 00:42:15.852000,ZEC/USDT,45.15000000,0.66400000,29.9796,sell,784526
1567298568485,2019-09-01 00:42:48.485000,ZEC/USDT,45.17000000,3.37570000,152.48036900000002,buy,784527
1567298569530,2019-09-01 00:42:49.530000,ZEC/USDT,45.17000000,6.16000000,278.2472,buy,784528
1567298569595,2019-09-01 00:42:49.595000,ZEC/USDT,45.17000000,2.34849000,106.0812933,buy,784529
1567298569842,2019-09-01 00:42:49.842000,ZEC/USDT,45.17000000,1.05500000,47.65435,buy,784530
1567298569866,2019-09-01 00:42:49.866000,ZEC/USDT,45.17000000,0.70351000,31.7775467,buy,784531
1567298570175,2019-09-01 00:42:50.175000,ZEC/USDT,45.22000000,1.24589000,56.3391458,buy,784533
1567298570728,2019-09-01 00:42:50.728000,ZEC/USDT,45.22000000,1.24589000,56.3391458,buy,784534
1567298606175,2019-09-01 00:43:26.175000,ZEC/USDT,45.15000000,0.00045000,0.0203175,sell,784535
1567298638230,2019-09-01 00:43:58.230000,ZEC/USDT,45.15000000,0.50000000,22.575,sell,784537
1567298638311,2019-09-01 00:43:58.311000,ZEC/USDT,45.15000000,1.50000000,67.725,buy,784538
1567298722311,2019-09-01 00:45:22.311000,ZEC/USDT,45.22000000,1.71470000,77.53873399999999,buy,784539
1567298722519,2019-09-01 00:45:22.519000,ZEC/USDT,45.18000000,0.75500000,34.1109,sell,784540
1567298741412,2019-09-01 00:45:41.412000,ZEC/USDT,45.23000000,0.39024000,17.6505552,sell,784541
1567298746616,2019-09-01 00:45:46.616000,ZEC/USDT,45.27000000,0.50800000,22.99716,buy,784542
1567298748787,2019-09-01 00:45:48.787000,ZEC/USDT,45.24000000,4.21600000,190.73184,sell,784543
1567298830799,2019-09-01 00:47:10.799000,ZEC/USDT,45.16000000,30.64900000,1384.1088399999999,sell,784544
1567298837509,2019-09-01 00:47:17.509000,ZEC/USDT,45.14000000,0.56572000,25.5366008,sell,784547
1567299508290,2019-09-01 00:58:28.290000,ZEC/USDT,45.19000000,0.50000000,22.595,buy,784548
1567299508399,2019-09-01 00:58:28.399000,ZEC/USDT,45.19000000,0.50000000,22.595,buy,784549
1567299531807,2019-09-01 00:58:51.807000,ZEC/USDT,45.14000000,0.54196000,24.4640744,sell,784550
1567299552336,2019-09-01 00:59:12.336000,ZEC/USDT,45.14000000,0.00001000,0.0004514,sell,784551
1567299554384,2019-09-01 00:59:14.384000,ZEC/USDT,45.09000000,1.13000000,50.9517,buy,784553
1567299554480,2019-09-01 00:59:14.480000,ZEC/USDT,45.09000000,1.23900000,55.86651000000001,buy,784554
1567299554586,2019-09-01 00:59:14.586000,ZEC/USDT,45.09000000,1.23900000,55.86651000000001,buy,784555
1567299554687,2019-09-01 00:59:14.687000,ZEC/USDT,45.09000000,0.41300000,18.62217,buy,784556
1567299566775,2019-09-01 00:59:26.775000,ZEC/USDT,45.09000000,0.24000000,10.8216,buy,784557
1567299584496,2019-09-01 00:59:44.496000,ZEC/USDT,45.03000000,5.00000000,225.15,sell,784558
1567299594812,2019-09-01 00:59:54.812000,ZEC/USDT,45.03000000,2.23438000,100.61413139999999,sell,784559
1567299683574,2019-09-01 01:01:23.574000,ZEC/USDT,45.03000000,0.00003000,0.0013509000000000001,sell,784560
1567299683644,2019-09-01 01:01:23.644000,ZEC/USDT,45.03000000,0.82100000,36.96963,sell,784562
1567299686057,2019-09-01 01:01:26.057000,ZEC/USDT,45.03000000,0.00006000,0.0027018000000000003,sell,784563
1567299686137,2019-09-01 01:01:26.137000,ZEC/USDT,45.03000000,3.18500000,143.42055000000002,sell,784565
1567299686211,2019-09-01 01:01:26.211000,ZEC/USDT,45.03000000,0.00020000,0.009006,sell,784566
1567299686349,2019-09-01 01:01:26.349000,ZEC/USDT,45.03000000,4.04900000,182.32647000000003,sell,784568
1567299692864,2019-09-01 01:01:32.864000,ZEC/USDT,45.03000000,0.00041000,0.0184623,sell,784569
1567299701822,2019-09-01 01:01:41.822000,ZEC/USDT,45.00000000,2.21827000,99.82215,buy,784572
1567299709383,2019-09-01 01:01:49.383000,ZEC/USDT,44.90000000,0.68732000,30.860668,sell,784573
1567299903973,2019-09-01 01:05:03.973000,ZEC/USDT,44.89000000,0.06819000,3.0610491,sell,784574
1567300300261,2019-09-01 01:11:40.261000,ZEC/USDT,44.88000000,0.24510000,11.000088000000002,buy,784576
1567300300574,2019-09-01 01:11:40.574000,ZEC/USDT,44.93000000,7.50000000,336.975,buy,784577
1567300300778,2019-09-01 01:11:40.778000,ZEC/USDT,44.93000000,2.50000000,112.325,buy,784578
1567300301463,2019-09-01 01:11:41.463000,ZEC/USDT,44.93000000,6.00000000,269.58,buy,784579
1567300301861,2019-09-01 01:11:41.861000,ZEC/USDT,44.93000000,1.25360000,56.324248000000004,buy,784580
1567300306641,2019-09-01 01:11:46.641000,ZEC/USDT,44.93000000,4.64700000,208.78971,buy,784581
1567300306696,2019-09-01 01:11:46.696000,ZEC/USDT,44.97000000,0.87749000,39.4607253,buy,784582
1567300307424,2019-09-01 01:11:47.424000,ZEC/USDT,44.97000000,1.58660000,71.349402,buy,784583
1567300307443,2019-09-01 01:11:47.443000,ZEC/USDT,44.97000000,0.97910000,44.030127,buy,784584
1567300465230,2019-09-01 01:14:25.230000,ZEC/USDT,44.94000000,0.30000000,13.482,sell,784585
1567300760787,2019-09-01 01:19:20.787000,ZEC/USDT,45.00000000,0.26894000,12.102300000000001,buy,784586
1567301991264,2019-09-01 01:39:51.264000,ZEC/USDT,45.11000000,0.29515000,13.3142165,buy,784587
1567301991452,2019-09-01 01:39:51.452000,ZEC/USDT,45.11000000,0.52600000,23.72786,sell,784588
1567301991609,2019-09-01 01:39:51.609000,ZEC/USDT,45.11000000,1.79500000,80.97245,sell,784589
1567302442144,2019-09-01 01:47:22.144000,ZEC/USDT,45.16000000,0.44286000,19.999557599999996,buy,784590
1567302486201,2019-09-01 01:48:06.201000,ZEC/USDT,45.08000000,0.30000000,13.524,sell,784591
1567302691501,2019-09-01 01:51:31.501000,ZEC/USDT,45.05000000,0.32000000,14.415999999999999,sell,784593
1567302710965,2019-09-01 01:51:50.965000,ZEC/USDT,45.03000000,2.22074000,99.99992220000001,sell,784595
1567302847532,2019-09-01 01:54:07.532000,ZEC/USDT,45.03000000,0.33300000,14.994990000000001,sell,784597
1567302859789,2019-09-01 01:54:19.789000,ZEC/USDT,45.03000000,0.49600000,22.334880000000002,sell,784598
1567302859900,2019-09-01 01:54:19.900000,ZEC/USDT,45.03000000,0.55100000,24.81153,sell,784599
1567303422109,2019-09-01 02:03:42.109000,ZEC/USDT,45.05000000,2.00000000,90.1,buy,784600
1567303436469,2019-09-01 02:03:56.469000,ZEC/USDT,44.95000000,9.00000000,404.55,sell,784601
1567303618205,2019-09-01 02:06:58.205000,ZEC/USDT,44.97000000,0.98855000,44.455093500000004,sell,784602
1567303641196,2019-09-01 02:07:21.196000,ZEC/USDT,44.97000000,1.06500000,47.893049999999995,sell,784603
1567303781031,2019-09-01 02:09:41.031000,ZEC/USDT,44.97000000,0.35579000,15.999876299999999,sell,784604
1567303814812,2019-09-01 02:10:14.812000,ZEC/USDT,45.10000000,1.70716000,76.99291600000001,buy,784605
1567303836485,2019-09-01 02:10:36.485000,ZEC/USDT,44.99000000,10.20664000,459.1967336,sell,784606
1567304380554,2019-09-01 02:19:40.554000,ZEC/USDT,45.04000000,1.66848000,75.1483392,buy,784608
1567304419995,2019-09-01 02:20:19.995000,ZEC/USDT,45.04000000,0.55270000,24.893607999999997,buy,784609
1567305352372,2019-09-01 02:35:52.372000,ZEC/USDT,44.99000000,2.60000000,116.974,buy,784610
1567307264916,2019-09-01 03:07:44.916000,ZEC/USDT,44.98000000,0.70050000,31.50849,buy,784611
1567307608409,2019-09-01 03:13:28.409000,ZEC/USDT,44.91000000,12.22500000,549.0247499999999,sell,784613
1567307800686,2019-09-01 03:16:40.686000,ZEC/USDT,44.96000000,1.13518000,51.0376928,buy,784614
1567307800769,2019-09-01 03:16:40.769000,ZEC/USDT,45.10000000,33.79000000,1523.929,buy,784622
1567307801531,2019-09-01 03:16:41.531000,ZEC/USDT,45.11000000,5.00000000,225.55,buy,784623
1567307828638,2019-09-01 03:17:08.638000,ZEC/USDT,45.13000000,0.38616000,17.4274008,sell,784624
1567307864310,2019-09-01 03:17:44.310000,ZEC/USDT,45.09000000,0.80000000,36.072,sell,784625
1567307871517,2019-09-01 03:17:51.517000,ZEC/USDT,45.08000000,0.80000000,36.064,sell,784626
1567307878715,2019-09-01 03:17:58.715000,ZEC/USDT,45.09000000,0.80000000,36.072,sell,784627
1567308661874,2019-09-01 03:31:01.874000,ZEC/USDT,45.05000000,5.32700000,239.98135,sell,784628
1567308662501,2019-09-01 03:31:02.501000,ZEC/USDT,45.05000000,2.99500000,134.92475,sell,784629
1567309651108,2019-09-01 03:47:31.108000,ZEC/USDT,45.09000000,0.36010000,16.236909,buy,784630
1567309880240,2019-09-01 03:51:20.240000,ZEC/USDT,45.09000000,8.62700000,388.99143000000004,buy,784631
1567310718103,2019-09-01 04:05:18.103000,ZEC/USDT,45.08000000,0.64762000,29.194709599999996,sell,784632
1567311257543,2019-09-01 04:14:17.543000,ZEC/USDT,45.08000000,1.49000000,67.1692,sell,784633
1567311485207,2019-09-01 04:18:05.207000,ZEC/USDT,45.20000000,2.58185000,116.69962000000001,buy,784634
1567311906691,2019-09-01 04:25:06.691000,ZEC/USDT,45.08000000,1.06600000,48.05528,sell,784635
1567312029506,2019-09-01 04:27:09.506000,ZEC/USDT,45.08000000,0.84900000,38.27292,sell,784636
1567312140648,2019-09-01 04:29:00.648000,ZEC/USDT,45.08000000,0.24022000,10.829117599999998,sell,784637
1567312215443,2019-09-01 04:30:15.443000,ZEC/USDT,45.08000000,0.41133000,18.5427564,sell,784638
1567312317637,2019-09-01 04:31:57.637000,ZEC/USDT,45.08000000,1.40700000,63.42756,sell,784639
1567312501954,2019-09-01 04:35:01.954000,ZEC/USDT,45.08000000,1.23800000,55.809039999999996,sell,784640
1567312653304,2019-09-01 04:37:33.304000,ZEC/USDT,45.13000000,0.30000000,13.539,buy,784641
1567312653330,2019-09-01 04:37:33.330000,ZEC/USDT,45.16000000,0.41067000,18.545857199999997,sell,784642
1567312653471,2019-09-01 04:37:33.471000,ZEC/USDT,45.09000000,0.26100000,11.768490000000002,sell,784643
1567312791005,2019-09-01 04:39:51.005000,ZEC/USDT,45.09000000,0.90900000,40.986810000000006,sell,784644
1567312945552,2019-09-01 04:42:25.552000,ZEC/USDT,45.09000000,1.09500000,49.37355,sell,784645
1567312973447,2019-09-01 04:42:53.447000,ZEC/USDT,45.09000000,0.45000000,20.2905,sell,784646
1567313053456,2019-09-01 04:44:13.456000,ZEC/USDT,45.09000000,0.72700000,32.78043,sell,784647
1567313089061,2019-09-01 04:44:49.061000,ZEC/USDT,45.09000000,1.55800000,70.25022000000001,sell,784648
1567313519864,2019-09-01 04:51:59.864000,ZEC/USDT,45.08000000,6.26711000,282.52131879999996,sell,784650
1567313958325,2019-09-01 04:59:18.325000,ZEC/USDT,45.08000000,1.43116000,64.5166928,sell,784651
1567313960797,2019-09-01 04:59:20.797000,ZEC/USDT,45.08000000,1.30036000,58.62022879999999,sell,784652
