unix,TradeDate,symbol,price,amount,type,trans_id
1579222155730,2020-01-17 00:49:15,ETHBTC,0.01873,16,sell,9406255777
1579222110379,2020-01-17 00:48:30,ETHBTC,0.01874,40,sell,9406250490
1579220831110,2020-01-17 00:27:11,ETHBTC,0.01882,16,sell,9405988280
1579215106294,2020-01-16 22:51:46,ETHBTC,0.01877,1.244687,sell,9405314226
1579211413144,2020-01-16 21:50:13,ETHBTC,0.01886,4.9,sell,9405006289
1579211413144,2020-01-16 21:50:13,ETHBTC,0.01886,19.01281,sell,9405006291
1579209211373,2020-01-16 21:13:31,ETHBTC,0.01886,10,sell,9404743330
1579209001975,2020-01-16 21:10:01,ETHBTC,0.01886,4,sell,9404719074
1579209001975,2020-01-16 21:10:01,ETHBTC,0.01885,6.100419,sell,9404719076
1579208986303,2020-01-16 21:09:46,ETHBTC,0.01888,4,sell,9404717505
1579208986303,2020-01-16 21:09:46,ETHBTC,0.01888,13,sell,9404717507
1579208986303,2020-01-16 21:09:46,ETHBTC,0.01888,10,sell,9404717509
1579208159527,2020-01-16 20:55:59,ETHBTC,0.01891,12,sell,9404605516
1579207986129,2020-01-16 20:53:06,ETHBTC,0.01892,27,sell,9404578581
1579201162654,2020-01-16 18:59:22,ETHBTC,0.01884,0.52893418,buy,9403847661
1579195948979,2020-01-16 17:32:28,ETHBTC,0.01882,8,sell,9402886450
1579193628162,2020-01-16 16:53:48,ETHBTC,0.01866,35,buy,9402415156
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01865,4,sell,9402413292
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01865,8,sell,9402413294
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01865,38.96,sell,9402413296
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01865,45.74,sell,9402413298
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01865,31.0549,sell,9402413300
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01864,47.18,sell,9402413302
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01863,3.93,sell,9402413304
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01863,43.8,sell,9402413306
1579193612244,2020-01-16 16:53:32,ETHBTC,0.01863,7.3351,sell,9402413308
1579193416762,2020-01-16 16:50:16,ETHBTC,0.01866,12,sell,9402384760
1579193416762,2020-01-16 16:50:16,ETHBTC,0.01866,11,sell,9402384762
1579192945898,2020-01-16 16:42:25,ETHBTC,0.01868,0.014982,buy,9402331071
1579192009750,2020-01-16 16:26:49,ETHBTC,0.01866,10.29,sell,9402178554
1579191529881,2020-01-16 16:18:49,ETHBTC,0.01866,44,sell,9402080622
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01866,4,buy,9402079567
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01867,20.526,buy,9402079569
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01867,130,buy,9402079571
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01868,4,buy,9402079573
1579191525062,2020-01-16 16:18:45,ETHBTC,0.0187,260,buy,9402079575
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01874,3.92,buy,9402079577
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01874,11.76,buy,9402079579
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01875,9.434375,buy,9402079581
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01881,38.95,buy,9402079583
1579191525062,2020-01-16 16:18:45,ETHBTC,0.01881,166.5274465,buy,9402079585
