unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575158741,2019-12-01 00:05:41,ETH/EUR,137.29,26.79700000,3678.96013,buy,101259388
1575158561,2019-12-01 00:02:41,ETH/EUR,137.70,0.34320987,47.25999909899999,buy,101259341
1575166029,2019-12-01 02:07:09,ETH/EUR,134.14,0.20450694,27.432560931599998,sell,101262930
1575165901,2019-12-01 02:05:01,ETH/EUR,134.31,2.80000000,376.068,sell,101262889
1575165847,2019-12-01 02:04:07,ETH/EUR,134.06,2.80000000,375.368,sell,101262862
1575165829,2019-12-01 02:03:49,ETH/EUR,134.25,2.80000000,375.9,sell,101262848
1575165825,2019-12-01 02:03:45,ETH/EUR,134.47,2.50959877,337.46574660190004,sell,101262847
1575165811,2019-12-01 02:03:31,ETH/EUR,134.18,7.40999389,994.2729801602001,sell,101262836
1575165810,2019-12-01 02:03:30,ETH/EUR,134.47,0.33251000,44.7126197,sell,101262828
1575165809,2019-12-01 02:03:29,ETH/EUR,134.47,0.00000610,0.000820267,sell,101262826
1575165805,2019-12-01 02:03:25,ETH/EUR,134.51,9.61800000,1293.7171799999999,buy,101262817
1575165795,2019-12-01 02:03:15,ETH/EUR,134.13,10.00000000,1341.3,buy,101262806
1575165789,2019-12-01 02:03:09,ETH/EUR,134.12,0.36283024,48.66279178880001,buy,101262795
1575165787,2019-12-01 02:03:07,ETH/EUR,133.88,0.55223000,73.93255239999999,buy,101262788
1575165786,2019-12-01 02:03:06,ETH/EUR,133.87,10.00000000,1338.7,buy,101262787
1575165783,2019-12-01 02:03:03,ETH/EUR,133.68,19.69356000,2632.6351008,sell,101262782
1575165780,2019-12-01 02:03:00,ETH/EUR,133.88,0.68700000,91.97556,buy,101262773
1575165778,2019-12-01 02:02:58,ETH/EUR,133.77,1.00000000,133.77,sell,101262765
1575165777,2019-12-01 02:02:57,ETH/EUR,133.83,0.77400000,103.58442000000001,buy,101262761
1575165776,2019-12-01 02:02:56,ETH/EUR,134.00,0.77400000,103.71600000000001,buy,101262747
1575165775,2019-12-01 02:02:55,ETH/EUR,133.78,10.00000000,1337.8,sell,101262737
1575165773,2019-12-01 02:02:53,ETH/EUR,134.00,0.30089553,40.32000102000001,sell,101262730
1575165772,2019-12-01 02:02:52,ETH/EUR,134.01,9.00000000,1206.09,sell,101262721
1575165771,2019-12-01 02:02:51,ETH/EUR,134.04,10.00000000,1340.3999999999999,sell,101262716
1575165770,2019-12-01 02:02:50,ETH/EUR,134.02,72.00000000,9649.44,sell,101262712
1575165769,2019-12-01 02:02:49,ETH/EUR,134.07,3.74000000,501.4218,sell,101262709
1575165719,2019-12-01 02:01:59,ETH/EUR,134.77,17.20000000,2318.044,sell,101262667
1575165378,2019-12-01 01:56:18,ETH/EUR,135.30,67.20500000,9092.836500000001,buy,101262580
1575165044,2019-12-01 01:50:44,ETH/EUR,135.56,8.16252133,1106.5113914948001,buy,101262481
1575164895,2019-12-01 01:48:15,ETH/EUR,135.23,6.65144800,899.47531304,buy,101262425
1575163878,2019-12-01 01:31:18,ETH/EUR,134.91,1.68371000,227.1493161,buy,101261963
1575163581,2019-12-01 01:26:21,ETH/EUR,135.43,0.00000924,0.0012513732,sell,101261808
1575163477,2019-12-01 01:24:37,ETH/EUR,134.94,33.25613000,4487.5821822,buy,101261541
1575163447,2019-12-01 01:24:07,ETH/EUR,134.85,1.17726674,158.75441988900002,buy,101261367
1575163444,2019-12-01 01:24:04,ETH/EUR,134.66,6.84219542,921.3700352572,buy,101261330
1575163442,2019-12-01 01:24:02,ETH/EUR,134.72,66.20000000,8918.464,sell,101261317
1575163441,2019-12-01 01:24:01,ETH/EUR,134.83,1.00000000,134.83,buy,101261302
1575163440,2019-12-01 01:24:00,ETH/EUR,134.87,1.00000000,134.87,buy,101261293
1575163436,2019-12-01 01:23:56,ETH/EUR,134.83,66.20000000,8925.746000000001,sell,101261275
1575163435,2019-12-01 01:23:55,ETH/EUR,134.90,7.19000000,969.931,sell,101261270
1575163434,2019-12-01 01:23:54,ETH/EUR,135.00,7.19000000,970.6500000000001,sell,101261258
1575163141,2019-12-01 01:19:01,ETH/EUR,135.66,20.00000000,2713.2,sell,101261008
1575162951,2019-12-01 01:15:51,ETH/EUR,135.77,2.80000000,380.156,sell,101260944
1575162917,2019-12-01 01:15:17,ETH/EUR,135.61,67.02600000,9089.39586,buy,101260934
1575162849,2019-12-01 01:14:09,ETH/EUR,135.57,0.38313100,51.94106967,buy,101260851
1575162826,2019-12-01 01:13:46,ETH/EUR,135.47,0.00000572,0.0007748884000000001,sell,101260819
1575162824,2019-12-01 01:13:44,ETH/EUR,135.45,26.84869000,3636.6550604999998,sell,101260815
1575162817,2019-12-01 01:13:37,ETH/EUR,135.09,1.95422262,263.9959337358,buy,101260791
1575162816,2019-12-01 01:13:36,ETH/EUR,135.29,6.64004000,898.3310115999999,sell,101260783
1575162815,2019-12-01 01:13:35,ETH/EUR,135.29,3.35995268,454.5679980772,sell,101260779
1575162809,2019-12-01 01:13:29,ETH/EUR,135.57,7.08000000,959.8356,sell,101260741
1575162808,2019-12-01 01:13:28,ETH/EUR,135.76,0.00004511,0.0061241336,sell,101260735
1575162801,2019-12-01 01:13:21,ETH/EUR,135.85,1.00000000,135.85,sell,101260670
1575162800,2019-12-01 01:13:20,ETH/EUR,135.85,0.57519226,78.139868521,sell,101260669
1575162798,2019-12-01 01:13:18,ETH/EUR,135.85,0.24078803,32.7110538755,sell,101260668
1575162784,2019-12-01 01:13:04,ETH/EUR,136.02,3.23092000,439.4697384,sell,101260642
1575162751,2019-12-01 01:12:31,ETH/EUR,136.08,36.00000000,4898.88,sell,101260549
1575167385,2019-12-01 02:29:45,ETH/EUR,135.24,0.42905755,58.025743062000004,buy,101263412
1575167383,2019-12-01 02:29:43,ETH/EUR,135.18,0.39075631,52.8224379858,buy,101263411
1575167382,2019-12-01 02:29:42,ETH/EUR,135.18,1.17232674,158.4751287132,buy,101263408
1575167298,2019-12-01 02:28:18,ETH/EUR,135.13,0.34037343,45.9946615959,buy,101263372
1575167291,2019-12-01 02:28:11,ETH/EUR,135.16,1.17252153,158.4780099948,buy,101263369
1575167247,2019-12-01 02:27:27,ETH/EUR,135.15,0.34323511,46.3882251165,buy,101263359
1575167235,2019-12-01 02:27:15,ETH/EUR,135.22,0.34323511,46.4122515742,buy,101263356
1575167142,2019-12-01 02:25:42,ETH/EUR,135.40,0.39012696,52.82319038400001,buy,101263317
1575167141,2019-12-01 02:25:41,ETH/EUR,135.40,0.39012696,52.82319038400001,buy,101263314
1575167140,2019-12-01 02:25:40,ETH/EUR,135.40,0.39010772,52.820585288000004,buy,101263312
1575167124,2019-12-01 02:25:24,ETH/EUR,135.38,1.17042804,158.4525480552,buy,101263303
1575167123,2019-12-01 02:25:23,ETH/EUR,135.41,1.17031289,158.4720684349,buy,101263300
1575167120,2019-12-01 02:25:20,ETH/EUR,135.40,0.39008505,52.81751577,buy,101263296
1575167108,2019-12-01 02:25:08,ETH/EUR,135.19,2.80000000,378.532,buy,101263267
1575166204,2019-12-01 02:10:04,ETH/EUR,134.35,1.79776707,241.5300058545,sell,101263024
1575169666,2019-12-01 03:07:46,ETH/EUR,132.86,7.11000000,944.6346000000001,sell,101264953
1575169665,2019-12-01 03:07:45,ETH/EUR,133.07,2.81090685,374.04737452949996,sell,101264949
