unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888427,2019-10-01 00:07:07,LTC/USD,55.87,1.76300000,98.49880999999999,sell,98000380
1569888422,2019-10-01 00:07:02,LTC/USD,55.83,49.55261274,2766.5223692742,sell,98000379
1569888161,2019-10-01 00:02:41,LTC/USD,56.03,25.00000000,1400.75,sell,98000261
1569888050,2019-10-01 00:00:50,LTC/USD,56.22,0.50000000,28.11,buy,98000218
1569888040,2019-10-01 00:00:40,LTC/USD,56.22,0.50000000,28.11,buy,98000216
1569888032,2019-10-01 00:00:32,LTC/USD,56.22,0.14000000,7.870800000000001,buy,98000208
1569888030,2019-10-01 00:00:30,LTC/USD,56.21,0.36000000,20.235599999999998,buy,98000207
1569888020,2019-10-01 00:00:20,LTC/USD,56.21,0.50000000,28.105,buy,98000184
1569888002,2019-10-01 00:00:02,LTC/USD,56.05,5.64000000,316.12199999999996,sell,98000132
1569888662,2019-10-01 00:11:02,LTC/USD,55.63,18.10000000,1006.9030000000001,sell,98000496
1569888661,2019-10-01 00:11:01,LTC/USD,55.72,0.74084000,41.2796048,sell,98000488
1569888660,2019-10-01 00:11:00,LTC/USD,55.73,0.86000000,47.9278,sell,98000478
1569891971,2019-10-01 01:06:11,LTC/USD,55.56,20.90671734,1161.5772154104,sell,98001614
1569891970,2019-10-01 01:06:10,LTC/USD,55.56,30.00000000,1666.8000000000002,sell,98001612
1569891677,2019-10-01 01:01:17,LTC/USD,55.57,0.50000000,27.785,sell,98001535
1569890839,2019-10-01 00:47:19,LTC/USD,55.74,9.50000000,529.53,buy,98001338
1569890465,2019-10-01 00:41:05,LTC/USD,55.59,0.86000000,47.8074,buy,98001253
1569893910,2019-10-01 01:38:30,LTC/USD,55.99,0.50000000,27.995,buy,98002417
1569893900,2019-10-01 01:38:20,LTC/USD,55.99,0.50000000,27.995,buy,98002411
1569893870,2019-10-01 01:37:50,LTC/USD,55.99,0.50000000,27.995,buy,98002396
1569893860,2019-10-01 01:37:40,LTC/USD,55.99,25.00000000,1399.75,buy,98002393
1569893850,2019-10-01 01:37:30,LTC/USD,56.01,0.50000000,28.005,buy,98002383
1569893840,2019-10-01 01:37:20,LTC/USD,56.03,0.50000000,28.015,buy,98002377
1569893838,2019-10-01 01:37:18,LTC/USD,55.99,1.19000000,66.6281,buy,98002374
1569893823,2019-10-01 01:37:03,LTC/USD,55.89,24.00000000,1341.3600000000001,buy,98002363
1569893820,2019-10-01 01:37:00,LTC/USD,55.80,6.14000000,342.61199999999997,sell,98002360
1569893790,2019-10-01 01:36:30,LTC/USD,55.89,0.50000000,27.945,buy,98002346
1569893781,2019-10-01 01:36:21,LTC/USD,55.89,0.50000000,27.945,buy,98002343
1569893766,2019-10-01 01:36:06,LTC/USD,55.86,24.50000000,1368.57,buy,98002337
1569893760,2019-10-01 01:36:00,LTC/USD,55.86,0.50000000,27.93,buy,98002330
1569893680,2019-10-01 01:34:40,LTC/USD,55.75,0.50000000,27.875,buy,98002281
1569893670,2019-10-01 01:34:30,LTC/USD,55.74,0.50000000,27.87,buy,98002277
1569893590,2019-10-01 01:33:10,LTC/USD,55.68,4.00000000,222.72,buy,98002244
1569893110,2019-10-01 01:25:10,LTC/USD,55.77,25.00000000,1394.25,buy,98002074
1569893109,2019-10-01 01:25:09,LTC/USD,55.75,1.00000000,55.75,buy,98002072
1569892960,2019-10-01 01:22:40,LTC/USD,55.68,0.50000000,27.84,buy,98002033
1569892950,2019-10-01 01:22:30,LTC/USD,55.68,0.50000000,27.84,buy,98002028
1569892940,2019-10-01 01:22:20,LTC/USD,55.68,0.50000000,27.84,buy,98002025
1569892920,2019-10-01 01:22:00,LTC/USD,55.68,0.50000000,27.84,buy,98002020
1569892910,2019-10-01 01:21:50,LTC/USD,55.68,0.50000000,27.84,buy,98002017
1569892890,2019-10-01 01:21:30,LTC/USD,55.68,0.50000000,27.84,buy,98002012
1569892860,2019-10-01 01:21:00,LTC/USD,55.67,0.50000000,27.835,buy,98002001
1569892830,2019-10-01 01:20:30,LTC/USD,55.68,0.50000000,27.84,buy,98001994
1569892810,2019-10-01 01:20:10,LTC/USD,55.68,0.50000000,27.84,buy,98001988
1569892800,2019-10-01 01:20:00,LTC/USD,55.62,6.10000000,339.282,buy,98001980
1569892750,2019-10-01 01:19:10,LTC/USD,55.68,0.50000000,27.84,buy,98001966
1569892740,2019-10-01 01:19:00,LTC/USD,55.68,0.50000000,27.84,buy,98001963
1569892730,2019-10-01 01:18:50,LTC/USD,55.68,0.50000000,27.84,buy,98001951
1569892720,2019-10-01 01:18:40,LTC/USD,55.68,0.50000000,27.84,buy,98001947
1569892652,2019-10-01 01:17:32,LTC/USD,55.68,0.19491000,10.8525888,buy,98001918
1569892650,2019-10-01 01:17:30,LTC/USD,55.66,0.30509000,16.981309399999997,buy,98001917
1569892640,2019-10-01 01:17:20,LTC/USD,55.66,0.50000000,27.83,buy,98001912
1569892620,2019-10-01 01:17:00,LTC/USD,55.66,0.50000000,27.83,buy,98001905
1569892610,2019-10-01 01:16:50,LTC/USD,55.66,0.50000000,27.83,buy,98001896
1569892600,2019-10-01 01:16:40,LTC/USD,55.66,0.50000000,27.83,buy,98001881
1569892580,2019-10-01 01:16:20,LTC/USD,55.66,0.50000000,27.83,buy,98001869
1569895625,2019-10-01 02:07:05,LTC/USD,57.07,1.20000000,68.484,buy,98004074
