unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296472,2019-09-01 00:07:52,ETH/BTC,0.01792936,2.11600667,0.03793864534883119,buy,96552166
1567296388,2019-09-01 00:06:28,ETH/BTC,0.01792999,0.07809000,0.0014001529191,buy,96552134
1567296022,2019-09-01 00:00:22,ETH/BTC,0.01788000,0.08372065,0.0014969252219999998,sell,96551994
1567296021,2019-09-01 00:00:21,ETH/BTC,0.01788001,0.49138935,0.008786046491893499,sell,96551993
1567297469,2019-09-01 00:24:29,ETH/BTC,0.01795000,0.39089500,0.0070165652500000005,sell,96552453
1567297067,2019-09-01 00:17:47,ETH/BTC,0.01792558,0.54134818,0.009703980108444398,buy,96552323
1567297054,2019-09-01 00:17:34,ETH/BTC,0.01788002,8.62363514,0.1541907687759028,sell,96552314
1567297040,2019-09-01 00:17:20,ETH/BTC,0.01788002,4.18623693,0.07485000003313859,sell,96552310
1567296985,2019-09-01 00:16:25,ETH/BTC,0.01788002,5.74440185,0.102710019966037,sell,96552291
1567296907,2019-09-01 00:15:07,ETH/BTC,0.01792825,0.57520000,0.0103123294,buy,96552266
1567296814,2019-09-01 00:13:34,ETH/BTC,0.01793845,0.07486200,0.0013429082439,buy,96552244
1567296724,2019-09-01 00:12:04,ETH/BTC,0.01793875,1.23848400,0.022216854855,buy,96552225
1567300880,2019-09-01 01:21:20,ETH/BTC,0.01803325,2.73382119,0.0492996809745675,buy,96553397
1567300541,2019-09-01 01:15:41,ETH/BTC,0.01798137,0.77000000,0.0138456549,sell,96553311
1567300478,2019-09-01 01:14:38,ETH/BTC,0.01797068,0.14522000,0.0026097021495999997,sell,96553296
1567303394,2019-09-01 02:03:14,ETH/BTC,0.01796982,0.20000000,0.0035939640000000003,sell,96553974
1567302545,2019-09-01 01:49:05,ETH/BTC,0.01803417,7.72620000,0.139335604254,buy,96553767
1567304896,2019-09-01 02:28:16,ETH/BTC,0.01792002,0.26000000,0.0046592052,sell,96554342
1567304526,2019-09-01 02:22:06,ETH/BTC,0.01797136,0.38230000,0.006870450927999999,buy,96554255
1567303806,2019-09-01 02:10:06,ETH/BTC,0.01794955,0.92353962,0.016577120586171,sell,96554084
1567306813,2019-09-01 03:00:13,ETH/BTC,0.01793427,0.99240900,0.01779813095643,sell,96554760
1567306663,2019-09-01 02:57:43,ETH/BTC,0.01793437,0.24422000,0.0043799318414,sell,96554741
1567306529,2019-09-01 02:55:29,ETH/BTC,0.01793427,0.15511000,0.0027817846197,sell,96554720
1567306411,2019-09-01 02:53:31,ETH/BTC,0.01794000,0.15176000,0.0027225744000000003,buy,96554698
1567305840,2019-09-01 02:44:00,ETH/BTC,0.01793008,1.00508600,0.018021272386879998,sell,96554561
1567308572,2019-09-01 03:29:32,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555109
1567308561,2019-09-01 03:29:21,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555107
1567308558,2019-09-01 03:29:18,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555105
1567308556,2019-09-01 03:29:16,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555102
1567308553,2019-09-01 03:29:13,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555098
1567308550,2019-09-01 03:29:10,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555097
1567308546,2019-09-01 03:29:06,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555094
1567308543,2019-09-01 03:29:03,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555093
1567308537,2019-09-01 03:28:57,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555092
1567308532,2019-09-01 03:28:52,ETH/BTC,0.01793002,0.06804983,0.0012201348128966002,sell,96555090
1567312326,2019-09-01 04:32:06,ETH/BTC,0.01791998,0.60190000,0.010786035961999998,buy,96555856
1567310641,2019-09-01 04:04:01,ETH/BTC,0.01792002,0.06612400,0.00118494340248,sell,96555500
1567309145,2019-09-01 03:39:05,ETH/BTC,0.01799352,0.54530000,0.009811866455999999,buy,96555234
1567314083,2019-09-01 05:01:23,ETH/BTC,0.01792000,0.19800000,0.00354816,buy,96556288
1567313258,2019-09-01 04:47:38,ETH/BTC,0.01790003,0.18551900,0.00332079566557,sell,96556106
1567322945,2019-09-01 07:29:05,ETH/BTC,0.01793609,0.35077000,0.0062914422893,buy,96558815
1567322543,2019-09-01 07:22:23,ETH/BTC,0.01794701,0.07139300,0.00128129088493,buy,96558679
1567322489,2019-09-01 07:21:29,ETH/BTC,0.01794702,0.28059000,0.0050357543418000006,buy,96558659
1567322377,2019-09-01 07:19:37,ETH/BTC,0.01794701,0.05304714,0.0009520375520513999,buy,96558631
1567322161,2019-09-01 07:16:01,ETH/BTC,0.01795000,0.18522000,0.003324699,sell,96558580
1567322140,2019-09-01 07:15:40,ETH/BTC,0.01794461,0.34377000,0.0061688185797,buy,96558576
1567321995,2019-09-01 07:13:15,ETH/BTC,0.01794119,0.35084900,0.0062946485703100005,buy,96558529
1567321669,2019-09-01 07:07:49,ETH/BTC,0.01789851,0.39289018,0.007032148815631799,sell,96558448
1567321460,2019-09-01 07:04:20,ETH/BTC,0.01794939,0.35069100,0.006294689528489999,buy,96558397
1567321445,2019-09-01 07:04:05,ETH/BTC,0.01794949,0.21040900,0.00377673424141,buy,96558393
1567321239,2019-09-01 07:00:39,ETH/BTC,0.01791002,3.21125929,0.057513718109085794,sell,96558350
1567321181,2019-09-01 06:59:41,ETH/BTC,0.01796039,1.62622500,0.02920763522775,buy,96558331
1567321099,2019-09-01 06:58:19,ETH/BTC,0.01796103,0.15602300,0.0028023337836899998,buy,96558310
1567320970,2019-09-01 06:56:10,ETH/BTC,0.01796208,5.25654300,0.09441844588943998,buy,96558235
1567320773,2019-09-01 06:52:53,ETH/BTC,0.01796435,0.06240000,0.00112097544,buy,96558185
1567320119,2019-09-01 06:41:59,ETH/BTC,0.01795962,9.11283600,0.16366307168232,buy,96557970
1567325171,2019-09-01 08:06:11,ETH/BTC,0.01793765,0.08773000,0.0015736700345,buy,96559516
1567325041,2019-09-01 08:04:01,ETH/BTC,0.01788001,58.86996960,1.0525956451476959,buy,96559462
1567324985,2019-09-01 08:03:05,ETH/BTC,0.01793571,0.07812200,0.00140117353662,buy,96559439
1567324818,2019-09-01 08:00:18,ETH/BTC,0.01793571,0.07015200,0.0012582259279200001,buy,96559344
1567324722,2019-09-01 07:58:42,ETH/BTC,0.01794601,0.35075700,0.006294688629569999,buy,96559317
1567324543,2019-09-01 07:55:43,ETH/BTC,0.01794601,0.35111000,0.006301023571099999,buy,96559275
1567324532,2019-09-01 07:55:32,ETH/BTC,0.01794601,0.10687400,0.0019179618727399998,buy,96559271
1567324514,2019-09-01 07:55:14,ETH/BTC,0.01794601,1.60717200,0.028842324783719998,buy,96559267
1567324364,2019-09-01 07:52:44,ETH/BTC,0.01795129,0.07077300,0.0012704666471700001,buy,96559221
1567323968,2019-09-01 07:46:08,ETH/BTC,0.01794626,0.80138800,0.014381917408879999,buy,96559086
1567323706,2019-09-01 07:41:46,ETH/BTC,0.01794612,0.35077100,0.006294978458519999,buy,96559026
1567326699,2019-09-01 08:31:39,ETH/BTC,0.01777999,1.61374860,0.028692433970514,buy,96560903
1567326698,2019-09-01 08:31:38,ETH/BTC,0.01774009,0.64923581,0.0115175017006229,sell,96560899
1567326697,2019-09-01 08:31:37,ETH/BTC,0.01777999,0.67333257,0.0119718463612743,buy,96560895
1567326696,2019-09-01 08:31:36,ETH/BTC,0.01774009,13.26061100,0.23524443259499,sell,96560889
1567326695,2019-09-01 08:31:35,ETH/BTC,0.01777999,4.31045980,0.076639932139402,buy,96560888
1567326694,2019-09-01 08:31:34,ETH/BTC,0.01778000,8.95907560,0.15929236416800002,buy,96560886
1567326693,2019-09-01 08:31:33,ETH/BTC,0.01774008,8.98468240,0.159388984550592,sell,96560884
1567326691,2019-09-01 08:31:31,ETH/BTC,0.01774005,4.61878340,0.08193744845517,sell,96560882
1567326688,2019-09-01 08:31:28,ETH/BTC,0.01778999,4.61435600,0.08208934709643999,buy,96560880
1567326684,2019-09-01 08:31:24,ETH/BTC,0.01774005,4.60356690,0.081667506984345,sell,96560875
1567326683,2019-09-01 08:31:23,ETH/BTC,0.01774006,2.00000000,0.03548012,sell,96560873
1567326682,2019-09-01 08:31:22,ETH/BTC,0.01778997,6.97046600,0.12400438102601999,buy,96560870
1567326680,2019-09-01 08:31:20,ETH/BTC,0.01774011,3.62712460,0.064345589387706,sell,96560868
1567326678,2019-09-01 08:31:18,ETH/BTC,0.01774004,1.51030370,0.026792848050147998,sell,96560863
1567326676,2019-09-01 08:31:16,ETH/BTC,0.01779468,2.45907340,0.043758424249512,buy,96560854
1567326674,2019-09-01 08:31:14,ETH/BTC,0.01777980,5.50086710,0.09780431686458,buy,96560851
1567326673,2019-09-01 08:31:13,ETH/BTC,0.01777981,4.23241170,0.075251475867777,buy,96560845
1567326669,2019-09-01 08:31:09,ETH/BTC,0.01777979,9.66371020,0.171818737976858,buy,96560843
1567326666,2019-09-01 08:31:06,ETH/BTC,0.01777982,4.20820110,0.074821058081802,buy,96560837
1567326665,2019-09-01 08:31:05,ETH/BTC,0.01777982,4.27634510,0.07603264613588201,buy,96560835
1567326664,2019-09-01 08:31:04,ETH/BTC,0.01777982,9.64009160,0.17139909343151202,buy,96560833
1567326663,2019-09-01 08:31:03,ETH/BTC,0.01777982,5.08666590,0.09044000410213801,buy,96560828
1567326662,2019-09-01 08:31:02,ETH/BTC,0.01777982,8.58843450,0.15270081949179,buy,96560825
1567326661,2019-09-01 08:31:01,ETH/BTC,0.01777982,2.01834260,0.035885768126332006,buy,96560822
1567326660,2019-09-01 08:31:00,ETH/BTC,0.01777982,5.45684480,0.09702171831193601,buy,96560820
1567326659,2019-09-01 08:30:59,ETH/BTC,0.01777979,5.42253292,0.0964114965856868,buy,96560816
1567326657,2019-09-01 08:30:57,ETH/BTC,0.01777979,13.67039900,0.24305682343621,buy,96560813
1567326656,2019-09-01 08:30:56,ETH/BTC,0.01773005,13.72294200,0.2433084478071,sell,96560812
1567326652,2019-09-01 08:30:52,ETH/BTC,0.01777979,13.72294200,0.24399102694218,buy,96560808
1567326651,2019-09-01 08:30:51,ETH/BTC,0.01775000,3.56300000,0.06324325,sell,96560803
