unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296288,2019-09-01 00:04:48,XRP/USD,0.25819,12267.25032154,3167.281360518412,buy,96552065
1567296234,2019-09-01 00:03:54,XRP/USD,0.25793,479.75052406,123.74205267079579,buy,96552039
1567298229,2019-09-01 00:37:09,XRP/USD,0.25898,5000.00000000,1294.8999999999999,buy,96552672
1567298196,2019-09-01 00:36:36,XRP/USD,0.25880,8869.39721792,2295.3999999976954,buy,96552664
1567298194,2019-09-01 00:36:34,XRP/USD,0.25869,3000.00000000,776.0699999999999,buy,96552662
1567297980,2019-09-01 00:33:00,XRP/USD,0.25853,1624.43850225,419.96608598669246,buy,96552612
1567297978,2019-09-01 00:32:58,XRP/USD,0.25858,5000.00000000,1292.8999999999999,sell,96552611
1567297976,2019-09-01 00:32:56,XRP/USD,0.25858,5000.00000000,1292.8999999999999,sell,96552610
1567297975,2019-09-01 00:32:55,XRP/USD,0.25842,1132.08578970,292.553609774274,buy,96552603
1567297655,2019-09-01 00:27:35,XRP/USD,0.25794,1352.29616000,348.81127151040005,buy,96552502
1567296992,2019-09-01 00:16:32,XRP/USD,0.25777,556.72128853,143.5060465443781,buy,96552293
1567296974,2019-09-01 00:16:14,XRP/USD,0.25773,554.94167908,143.0251189492884,buy,96552287
1567296856,2019-09-01 00:14:16,XRP/USD,0.25776,514.10617155,132.51600677872798,buy,96552254
1567296526,2019-09-01 00:08:46,XRP/USD,0.25794,562.06610000,144.979329834,sell,96552181
1567300091,2019-09-01 01:08:11,XRP/USD,0.25891,21754.28600000,5632.402188259999,buy,96553190
1567300089,2019-09-01 01:08:09,XRP/USD,0.25882,3000.00000000,776.46,buy,96553187
1567300044,2019-09-01 01:07:24,XRP/USD,0.25879,132.99000000,34.4164821,buy,96553167
1567299926,2019-09-01 01:05:26,XRP/USD,0.25874,499.29547675,129.18771165429501,buy,96553108
1567299851,2019-09-01 01:04:11,XRP/USD,0.25872,552.27439052,142.8844303153344,buy,96553079
1567299729,2019-09-01 01:02:09,XRP/USD,0.25873,1858.28700000,480.79459551,buy,96553045
1567299038,2019-09-01 00:50:38,XRP/USD,0.25881,819.65292100,212.13437248401,buy,96552866
1567298829,2019-09-01 00:47:09,XRP/USD,0.25862,626.34270000,161.984749074,buy,96552815
1567298490,2019-09-01 00:41:30,XRP/USD,0.25820,3198.00000000,825.7235999999999,sell,96552741
1567301701,2019-09-01 01:35:01,XRP/USD,0.25820,1531.00000000,395.3042,sell,96553595
1567301642,2019-09-01 01:34:02,XRP/USD,0.25825,461.30499370,119.132014623025,buy,96553578
1567301414,2019-09-01 01:30:14,XRP/USD,0.25850,4186.80089660,1082.2880317711,buy,96553509
1567301413,2019-09-01 01:30:13,XRP/USD,0.25822,544.19298992,140.5215138571424,buy,96553499
1567300905,2019-09-01 01:21:45,XRP/USD,0.25771,101.55977606,26.1729698884226,sell,96553406
1567300767,2019-09-01 01:19:27,XRP/USD,0.25830,6000.00000000,1549.8,sell,96553378
1567300696,2019-09-01 01:18:16,XRP/USD,0.25810,428.19415220,110.51691068282,sell,96553360
1567300621,2019-09-01 01:17:01,XRP/USD,0.25832,6000.00000000,1549.92,sell,96553342
1567300620,2019-09-01 01:17:00,XRP/USD,0.25817,6000.00000000,1549.02,buy,96553339
1567300618,2019-09-01 01:16:58,XRP/USD,0.25817,3706.11879390,956.8086890211631,buy,96553337
1567300617,2019-09-01 01:16:57,XRP/USD,0.25819,3000.00000000,774.5699999999999,sell,96553335
1567300303,2019-09-01 01:11:43,XRP/USD,0.25895,452.60387418,117.201773218911,buy,96553246
1567300182,2019-09-01 01:09:42,XRP/USD,0.25868,200.00000000,51.736000000000004,sell,96553210
1567303618,2019-09-01 02:06:58,XRP/USD,0.25800,0.63991000,0.16509678,sell,96554031
1567303550,2019-09-01 02:05:50,XRP/USD,0.25800,7353.00000000,1897.074,sell,96554016
1567303539,2019-09-01 02:05:39,XRP/USD,0.25798,396.36009000,102.2529760182,buy,96554012
1567303148,2019-09-01 01:59:08,XRP/USD,0.25818,2000.00000000,516.36,buy,96553912
