unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572566416258,2019-11-01 00:00:16.258000,ONE/USDT,0.00519000,86433.40000000,448.589346,sell,2367654
1572566416303,2019-11-01 00:00:16.303000,ONE/USDT,0.00519000,10117.10000000,52.507749000000004,sell,2367655
1572566416309,2019-11-01 00:00:16.309000,ONE/USDT,0.00519000,20306.20000000,105.389178,sell,2367656
1572566416341,2019-11-01 00:00:16.341000,ONE/USDT,0.00518000,3227.50000000,16.71845,sell,2367657
1572566418044,2019-11-01 00:00:18.044000,ONE/USDT,0.00517000,10116.80000000,52.303855999999996,sell,2367658
1572566437531,2019-11-01 00:00:37.531000,ONE/USDT,0.00517000,2930.50000000,15.150685000000001,sell,2367659
1572566696909,2019-11-01 00:04:56.909000,ONE/USDT,0.00519000,7200.00000000,37.368,sell,2367660
1572567284307,2019-11-01 00:14:44.307000,ONE/USDT,0.00517000,57904.60000000,299.366782,sell,2367661
1572567426078,2019-11-01 00:17:06.078000,ONE/USDT,0.00515000,6066.30000000,31.241445000000002,sell,2367668
1572567688733,2019-11-01 00:21:28.733000,ONE/USDT,0.00516000,4320.00000000,22.2912,buy,2367669
1572567702343,2019-11-01 00:21:42.343000,ONE/USDT,0.00516000,2131.70000000,10.999571999999999,buy,2367670
1572567799409,2019-11-01 00:23:19.409000,ONE/USDT,0.00516000,11648.30000000,60.10522799999999,buy,2367671
1572567882979,2019-11-01 00:24:42.979000,ONE/USDT,0.00516000,30956.80000000,159.73708799999997,buy,2367672
1572568589824,2019-11-01 00:36:29.824000,ONE/USDT,0.00516000,96899.20000000,499.9998719999999,buy,2367673
1572568592650,2019-11-01 00:36:32.650000,ONE/USDT,0.00516000,3240.00000000,16.7184,buy,2367674
1572568597387,2019-11-01 00:36:37.387000,ONE/USDT,0.00516000,4320.00000000,22.2912,buy,2367675
1572568903355,2019-11-01 00:41:43.355000,ONE/USDT,0.00516000,30529.80000000,157.53376799999998,buy,2367676
1572568916863,2019-11-01 00:41:56.863000,ONE/USDT,0.00516000,2131.70000000,10.999571999999999,buy,2367677
1572568916916,2019-11-01 00:41:56.916000,ONE/USDT,0.00516000,2131.70000000,10.999571999999999,buy,2367678
1572568990337,2019-11-01 00:43:10.337000,ONE/USDT,0.00516000,96956.30000000,500.294508,buy,2367679
1572569322088,2019-11-01 00:48:42.088000,ONE/USDT,0.00516000,15741.60000000,81.22665599999999,buy,2367680
1572569527695,2019-11-01 00:52:07.695000,ONE/USDT,0.00515000,4411.00000000,22.71665,sell,2367681
1572569573384,2019-11-01 00:52:53.384000,ONE/USDT,0.00514000,26868.60000000,138.104604,buy,2367686
1572569907525,2019-11-01 00:58:27.525000,ONE/USDT,0.00514000,2140.00000000,10.9996,buy,2367687
1572570235009,2019-11-01 01:03:55.009000,ONE/USDT,0.00514000,20586.40000000,105.814096,buy,2367688
1572570548111,2019-11-01 01:09:08.111000,ONE/USDT,0.00516000,3960.00000000,20.4336,buy,2367689
