unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572566610,2019-11-01 00:03:30,BCH/BTC,0.03088895,0.98999576,0.030579929530852,sell,99826196
1572566586,2019-11-01 00:03:06,BCH/BTC,0.03088038,2.14057456,0.0661017558311328,sell,99826191
1572567290,2019-11-01 00:14:50,BCH/BTC,0.03080991,0.05000000,0.0015404955,sell,99826416
1572573518,2019-11-01 01:58:38,BCH/BTC,0.03084695,0.21069677,0.0064993527293515,sell,99827916
1572585847,2019-11-01 05:24:07,BCH/BTC,0.03093947,15.33990700,0.47460859242929,buy,99832309
1572590761,2019-11-01 06:46:01,BCH/BTC,0.03092070,7.00000000,0.2164449,buy,99833779
1572589215,2019-11-01 06:20:15,BCH/BTC,0.03098058,0.07456118,0.0023099486018844,buy,99833218
1572592839,2019-11-01 07:20:39,BCH/BTC,0.03080149,0.21989200,0.0067730012390800004,buy,99834707
1572592836,2019-11-01 07:20:36,BCH/BTC,0.03080840,0.08182700,0.0025209589467999997,buy,99834705
1572592774,2019-11-01 07:19:34,BCH/BTC,0.03072799,2.02247284,0.0621465252027916,sell,99834666
1572597077,2019-11-01 08:31:17,BCH/BTC,0.03074000,0.06000000,0.0018444,sell,99837067
1572595369,2019-11-01 08:02:49,BCH/BTC,0.03070816,0.04400000,0.00135115904,buy,99836071
1572599238,2019-11-01 09:07:18,BCH/BTC,0.03072931,0.04397400,0.00135129067794,buy,99837936
1572598854,2019-11-01 09:00:54,BCH/BTC,0.03069000,46.01254539,1.4121250180190998,sell,99837728
1572598123,2019-11-01 08:48:43,BCH/BTC,0.03074317,0.97268000,0.0299032665956,buy,99837451
1572597854,2019-11-01 08:44:14,BCH/BTC,0.03075492,0.08000000,0.0024603936,buy,99837392
1572600538,2019-11-01 09:28:58,BCH/BTC,0.03035667,11.65146000,0.3536995262382,buy,99838693
1572600356,2019-11-01 09:25:56,BCH/BTC,0.03039285,5.00000000,0.15196425,buy,99838606
