unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296291,2019-09-01 00:04:51,BCH/USD,279.64,0.23450000,65.57557999999999,buy,96552066
1567296604,2019-09-01 00:10:04,BCH/USD,280.80,0.12810000,35.97048,sell,96552198
1567299651,2019-09-01 01:00:51,BCH/USD,281.17,3.49468934,982.6018017278,buy,96553022
1567298845,2019-09-01 00:47:25,BCH/USD,281.00,1.00000000,281.0,buy,96552817
1567298782,2019-09-01 00:46:22,BCH/USD,280.51,0.90000000,252.459,buy,96552806
1567298720,2019-09-01 00:45:20,BCH/USD,280.51,1.74398299,489.20466852489994,sell,96552794
1567298367,2019-09-01 00:39:27,BCH/USD,280.85,0.81900000,230.01615,sell,96552709
1567314348,2019-09-01 05:05:48,BCH/USD,280.46,0.09400000,26.363239999999998,sell,96556365
1567314273,2019-09-01 05:04:33,BCH/USD,280.48,0.13300000,37.30384,sell,96556346
1567314252,2019-09-01 05:04:12,BCH/USD,280.44,0.75434599,211.5487894356,sell,96556340
1567314251,2019-09-01 05:04:11,BCH/USD,280.44,0.75434599,211.5487894356,sell,96556339
1567314233,2019-09-01 05:03:53,BCH/USD,280.46,0.15100000,42.34945999999999,sell,96556331
1567314113,2019-09-01 05:01:53,BCH/USD,280.53,0.16300000,45.726389999999995,sell,96556297
1567313827,2019-09-01 04:57:07,BCH/USD,280.69,0.20200000,56.699380000000005,sell,96556228
1567313767,2019-09-01 04:56:07,BCH/USD,280.71,0.28700000,80.56376999999999,sell,96556214
1567313716,2019-09-01 04:55:16,BCH/USD,280.78,0.21700000,60.92925999999999,sell,96556193
1567312888,2019-09-01 04:41:28,BCH/USD,280.80,5.50530900,1545.8907672,buy,96556016
1567322998,2019-09-01 07:29:58,BCH/USD,281.15,0.09265515,26.0499954225,buy,96558834
1567322988,2019-09-01 07:29:48,BCH/USD,280.67,0.09300000,26.102310000000003,sell,96558831
1567320816,2019-09-01 06:53:36,BCH/USD,279.70,0.46784413,130.856003161,sell,96558197
1567320795,2019-09-01 06:53:15,BCH/USD,279.70,0.42824306,119.779583882,sell,96558192
1567320774,2019-09-01 06:52:54,BCH/USD,279.70,0.34192882,95.637490954,sell,96558186
1567320752,2019-09-01 06:52:32,BCH/USD,279.70,0.40733656,113.932035832,sell,96558180
1567320579,2019-09-01 06:49:39,BCH/USD,279.70,0.40859718,114.284631246,sell,96558100
