unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617757,2019-08-01 00:02:37,LTC/BTC,0.00982794,9.12000000,0.0896308128,buy,94908171
1564617734,2019-08-01 00:02:14,LTC/BTC,0.00981498,5.90000000,0.057908382,buy,94908157
1564617723,2019-08-01 00:02:03,LTC/BTC,0.00981213,19.39000000,0.19025720070000002,buy,94908135
1564617702,2019-08-01 00:01:42,LTC/BTC,0.00981217,4.88000000,0.0478833896,buy,94908115
1564619675,2019-08-01 00:34:35,LTC/BTC,0.00979950,0.00000150,1.4699249999999998e-08,buy,94909218
1564619674,2019-08-01 00:34:34,LTC/BTC,0.00979950,0.53792000,0.005271347039999999,buy,94909217
1564621497,2019-08-01 01:04:57,LTC/BTC,0.00975561,10.96500000,0.10697026365,sell,94909748
1564621379,2019-08-01 01:02:59,LTC/BTC,0.00976109,0.00000029,2.8307161e-09,buy,94909731
1564621229,2019-08-01 01:00:29,LTC/BTC,0.00974162,11.01000000,0.10725523619999999,buy,94909693
1564621101,2019-08-01 00:58:21,LTC/BTC,0.00975600,6.01900000,0.058721364000000005,buy,94909661
1564621100,2019-08-01 00:58:20,LTC/BTC,0.00975600,8.56668824,0.08357661046944,buy,94909660
1564620851,2019-08-01 00:54:11,LTC/BTC,0.00976084,2.07601357,0.020263636294598802,sell,94909546
1564620822,2019-08-01 00:53:42,LTC/BTC,0.00978169,39.50000000,0.38637675499999996,sell,94909520
1564620820,2019-08-01 00:53:40,LTC/BTC,0.00978169,2.83000000,0.0276821827,sell,94909517
1564620748,2019-08-01 00:52:28,LTC/BTC,0.00978184,2.50946407,0.024547176018488798,sell,94909497
1564623277,2019-08-01 01:34:37,LTC/BTC,0.00967996,42.33800000,0.40983014648,buy,94910949
1564623232,2019-08-01 01:33:52,LTC/BTC,0.00964402,16.45000000,0.158644129,sell,94910891
1564623220,2019-08-01 01:33:40,LTC/BTC,0.00968400,0.10404000,0.0010075233599999998,sell,94910864
1564623158,2019-08-01 01:32:38,LTC/BTC,0.00970000,0.15000000,0.001455,sell,94910727
1564623102,2019-08-01 01:31:42,LTC/BTC,0.00973130,2.68800000,0.0261577344,sell,94910289
1564622736,2019-08-01 01:25:36,LTC/BTC,0.00973130,1.94800000,0.0189565724,buy,94910133
1564622513,2019-08-01 01:21:53,LTC/BTC,0.00975478,1.26000000,0.012291022799999999,buy,94910062
1564622163,2019-08-01 01:16:03,LTC/BTC,0.00975751,10.79600000,0.10534207796,sell,94909958
1564622156,2019-08-01 01:15:56,LTC/BTC,0.00975751,0.14531900,0.0014179515956900001,sell,94909957
1564622149,2019-08-01 01:15:49,LTC/BTC,0.00977050,25.00000000,0.2442625,sell,94909947
1564622148,2019-08-01 01:15:48,LTC/BTC,0.00977058,2.49900000,0.02441667942,sell,94909946
1564624004,2019-08-01 01:46:44,LTC/BTC,0.00968857,0.41100000,0.00398200227,sell,94911163
1564623546,2019-08-01 01:39:06,LTC/BTC,0.00970788,11.12411000,0.10799152498680001,buy,94911040
1564623539,2019-08-01 01:38:59,LTC/BTC,0.00970390,7.66200000,0.0743512818,buy,94911032
1564626310,2019-08-01 02:25:10,LTC/BTC,0.00968348,11.17068000,0.10817105636640001,buy,94911773
1564626309,2019-08-01 02:25:09,LTC/BTC,0.00968347,2.51449112,0.0243489993257864,buy,94911771
1564625891,2019-08-01 02:18:11,LTC/BTC,0.00967702,1.27551666,0.0123432002291532,sell,94911672
1564628035,2019-08-01 02:53:55,LTC/BTC,0.00968354,0.13693900,0.00132605428406,sell,94912171
1564630314,2019-08-01 03:31:54,LTC/BTC,0.00962669,0.47414237,0.0045644216118553,sell,94912629
1564629259,2019-08-01 03:14:19,LTC/BTC,0.00965202,0.11664188,0.0011258297585976002,sell,94912461
1564629021,2019-08-01 03:10:21,LTC/BTC,0.00967959,0.27558844,0.0026675831079396,buy,94912414
1564629010,2019-08-01 03:10:10,LTC/BTC,0.00968354,8.35838049,0.0809387118101346,sell,94912408
1564631410,2019-08-01 03:50:10,LTC/BTC,0.00964022,2.66453704,0.0256867232637488,sell,94912925
1564631050,2019-08-01 03:44:10,LTC/BTC,0.00966350,0.33462534,0.0032336519730900002,sell,94912815
1564637747,2019-08-01 05:35:47,LTC/BTC,0.00975321,6.84777440,0.06678778175582399,buy,94914671
1564637223,2019-08-01 05:27:03,LTC/BTC,0.00976330,0.65569940,0.006401789952020001,buy,94914545
1564636722,2019-08-01 05:18:42,LTC/BTC,0.00972117,12.45788411,0.1211052092736087,buy,94914422
