unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617694544,2019-08-01 00:01:34.544000,EOS/USDT,4.43220000,101.46000000,449.69101199999994,buy,29934715
1564617694754,2019-08-01 00:01:34.754000,EOS/USDT,4.43220000,128.00000000,567.3216,buy,29934717
1564617694867,2019-08-01 00:01:34.867000,EOS/USDT,4.43210000,75.96000000,336.662316,buy,29934718
1564617695994,2019-08-01 00:01:35.994000,EOS/USDT,4.43460000,76.88000000,340.93204799999995,buy,29934719
1564617696046,2019-08-01 00:01:36.046000,EOS/USDT,4.43300000,50.00000000,221.64999999999998,sell,29934721
1564617696307,2019-08-01 00:01:36.307000,EOS/USDT,4.43300000,18.09000000,80.19297,sell,29934724
1564617700171,2019-08-01 00:01:40.171000,EOS/USDT,4.43310000,29.97000000,132.860007,sell,29934725
1564617700627,2019-08-01 00:01:40.627000,EOS/USDT,4.43460000,2.28000000,10.110888,buy,29934726
1564617701120,2019-08-01 00:01:41.120000,EOS/USDT,4.43420000,31.54000000,139.85466799999998,buy,29934727
1564617701459,2019-08-01 00:01:41.459000,EOS/USDT,4.43390000,33.80000000,149.86582,sell,29934731
1564617701563,2019-08-01 00:01:41.563000,EOS/USDT,4.43400000,33.80000000,149.8692,sell,29934732
1564617701667,2019-08-01 00:01:41.667000,EOS/USDT,4.43410000,74.89000000,332.069749,sell,29934733
1564617701688,2019-08-01 00:01:41.688000,EOS/USDT,4.43320000,16.64000000,73.768448,sell,29934736
1564617701859,2019-08-01 00:01:41.859000,EOS/USDT,4.43420000,8.45000000,37.46898999999999,sell,29934737
1564617702185,2019-08-01 00:01:42.185000,EOS/USDT,4.43420000,25.35000000,112.40697,sell,29934738
1564617702296,2019-08-01 00:01:42.296000,EOS/USDT,4.43110000,37.67000000,166.919537,sell,29934740
1564617708057,2019-08-01 00:01:48.057000,EOS/USDT,4.42920000,18.73000000,82.958916,sell,29934742
1564617708085,2019-08-01 00:01:48.085000,EOS/USDT,4.42870000,99.49000000,440.611363,sell,29934743
1564617708100,2019-08-01 00:01:48.100000,EOS/USDT,4.42740000,205.08000000,907.971192,sell,29934744
1564617708247,2019-08-01 00:01:48.247000,EOS/USDT,4.42830000,4.55000000,20.148765,buy,29934745
1564617708305,2019-08-01 00:01:48.305000,EOS/USDT,4.42830000,43.51000000,192.675333,buy,29934746
1564617708852,2019-08-01 00:01:48.852000,EOS/USDT,4.42850000,9.23000000,40.875054999999996,sell,29934748
1564617709206,2019-08-01 00:01:49.206000,EOS/USDT,4.42840000,100.11000000,443.32712399999997,sell,29934749
1564617709271,2019-08-01 00:01:49.271000,EOS/USDT,4.42840000,0.97000000,4.295548,sell,29934751
1564617709574,2019-08-01 00:01:49.574000,EOS/USDT,4.42720000,33.86000000,149.904992,sell,29934753
1564617710049,2019-08-01 00:01:50.049000,EOS/USDT,4.42460000,9.36000000,41.414255999999995,sell,29934755
1564617711192,2019-08-01 00:01:51.192000,EOS/USDT,4.42750000,67.59000000,299.254725,buy,29934756
1564617712197,2019-08-01 00:01:52.197000,EOS/USDT,4.42710000,67.73000000,299.847483,buy,29934758
1564617712242,2019-08-01 00:01:52.242000,EOS/USDT,4.42740000,68.70000000,304.16238,buy,29934761
1564617713106,2019-08-01 00:01:53.106000,EOS/USDT,4.42990000,60.25000000,266.901475,buy,29934762
1564617717353,2019-08-01 00:01:57.353000,EOS/USDT,4.42890000,22.57000000,99.96027299999999,sell,29934763
1564617719079,2019-08-01 00:01:59.079000,EOS/USDT,4.42980000,22.57000000,99.980586,buy,29934764
1564617719182,2019-08-01 00:01:59.182000,EOS/USDT,4.42990000,61.15000000,270.88838499999997,buy,29934765
1564617719285,2019-08-01 00:01:59.285000,EOS/USDT,4.43010000,40.63000000,179.994963,buy,29934766
1564617719606,2019-08-01 00:01:59.606000,EOS/USDT,4.43010000,123.08000000,545.256708,buy,29934767
1564617719714,2019-08-01 00:01:59.714000,EOS/USDT,4.43030000,81.32000000,360.27199599999994,buy,29934768
1564617719765,2019-08-01 00:01:59.765000,EOS/USDT,4.43200000,120.00000000,531.84,buy,29934769
1564617723198,2019-08-01 00:02:03.198000,EOS/USDT,4.43010000,22.56000000,99.943056,sell,29934770
1564617725959,2019-08-01 00:02:05.959000,EOS/USDT,4.43030000,55.68000000,246.679104,buy,29934774
1564617725988,2019-08-01 00:02:05.988000,EOS/USDT,4.42890000,6.66000000,29.496474,sell,29934777
1564617726182,2019-08-01 00:02:06.182000,EOS/USDT,4.42890000,15.90000000,70.41951,sell,29934778
1564617726185,2019-08-01 00:02:06.185000,EOS/USDT,4.42880000,25.35000000,112.27008000000001,sell,29934780
1564617726874,2019-08-01 00:02:06.874000,EOS/USDT,4.42780000,4.51000000,19.969378000000003,sell,29934782
1564617726968,2019-08-01 00:02:06.968000,EOS/USDT,4.42780000,18.06000000,79.966068,sell,29934783
1564617727126,2019-08-01 00:02:07.126000,EOS/USDT,4.42750000,22.58000000,99.97295,sell,29934784
1564617727427,2019-08-01 00:02:07.427000,EOS/USDT,4.42640000,4.55000000,20.14012,buy,29934787
1564617729187,2019-08-01 00:02:09.187000,EOS/USDT,4.42510000,22.00000000,97.3522,sell,29934788
1564617730155,2019-08-01 00:02:10.155000,EOS/USDT,4.42510000,0.59000000,2.6108089999999997,sell,29934789
1564617731192,2019-08-01 00:02:11.192000,EOS/USDT,4.42560000,22.59000000,99.974304,buy,29934791
1564617731215,2019-08-01 00:02:11.215000,EOS/USDT,4.42570000,22.59000000,99.976563,buy,29934793
1564617731248,2019-08-01 00:02:11.248000,EOS/USDT,4.42550000,140.25000000,620.676375,buy,29934795
1564617732075,2019-08-01 00:02:12.075000,EOS/USDT,4.42550000,23.46000000,103.82223000000002,buy,29934796
1564617732187,2019-08-01 00:02:12.187000,EOS/USDT,4.42670000,74.60000000,330.23181999999997,buy,29934799
1564617732216,2019-08-01 00:02:12.216000,EOS/USDT,4.42670000,5.04000000,22.310568,buy,29934800
1564617732813,2019-08-01 00:02:12.813000,EOS/USDT,4.42620000,9.10000000,40.27842,sell,29934803
1564617733013,2019-08-01 00:02:13.013000,EOS/USDT,4.42620000,9.10000000,40.27842,sell,29934804
1564617733299,2019-08-01 00:02:13.299000,EOS/USDT,4.42620000,4.38000000,19.386756,sell,29934805
1564617734416,2019-08-01 00:02:14.416000,EOS/USDT,4.42510000,22.58000000,99.91875799999998,sell,29934806
1564617734433,2019-08-01 00:02:14.433000,EOS/USDT,4.42470000,100.00000000,442.46999999999997,sell,29934808
1564617734503,2019-08-01 00:02:14.503000,EOS/USDT,4.42480000,22.58000000,99.911984,sell,29934810
1564617734681,2019-08-01 00:02:14.681000,EOS/USDT,4.42470000,22.59000000,99.95397299999999,sell,29934811
1564617734730,2019-08-01 00:02:14.730000,EOS/USDT,4.42460000,100.00000000,442.46,sell,29934812
1564617737205,2019-08-01 00:02:17.205000,EOS/USDT,4.42370000,9.10000000,40.25567,buy,29934813
1564617738180,2019-08-01 00:02:18.180000,EOS/USDT,4.42410000,81.23000000,359.36964300000005,buy,29934816
1564617738204,2019-08-01 00:02:18.204000,EOS/USDT,4.42440000,84.69000000,374.70243600000003,buy,29934819
1564617741745,2019-08-01 00:02:21.745000,EOS/USDT,4.42460000,22.58000000,99.907468,sell,29934820
1564617743373,2019-08-01 00:02:23.373000,EOS/USDT,4.42520000,22.58000000,99.921016,buy,29934822
1564617744428,2019-08-01 00:02:24.428000,EOS/USDT,4.42340000,22.59000000,99.924606,sell,29934825
1564617744448,2019-08-01 00:02:24.448000,EOS/USDT,4.42330000,60.32000000,266.81345600000003,sell,29934826
1564617745062,2019-08-01 00:02:25.062000,EOS/USDT,4.42340000,22.59000000,99.924606,sell,29934829
1564617745170,2019-08-01 00:02:25.170000,EOS/USDT,4.42350000,22.60000000,99.9711,sell,29934830
1564617746193,2019-08-01 00:02:26.193000,EOS/USDT,4.42210000,4.56000000,20.164776,sell,29934831
1564617746960,2019-08-01 00:02:26.960000,EOS/USDT,4.42210000,18.04000000,79.77468400000001,sell,29934832
1564617746965,2019-08-01 00:02:26.965000,EOS/USDT,4.42190000,60.32000000,266.729008,sell,29934835
1564617748184,2019-08-01 00:02:28.184000,EOS/USDT,4.42260000,22.59000000,99.90653400000001,buy,29934836
1564617748204,2019-08-01 00:02:28.204000,EOS/USDT,4.42270000,67.45000000,298.31111500000003,buy,29934838
1564617748219,2019-08-01 00:02:28.219000,EOS/USDT,4.42330000,28.20000000,124.73706,buy,29934840
1564617748876,2019-08-01 00:02:28.876000,EOS/USDT,4.42160000,75.22000000,332.59275199999996,sell,29934841
1564617748912,2019-08-01 00:02:28.912000,EOS/USDT,4.42150000,22.61000000,99.97011499999999,sell,29934842
1564617749287,2019-08-01 00:02:29.287000,EOS/USDT,4.42110000,37.21000000,164.509131,sell,29934843
1564617749386,2019-08-01 00:02:29.386000,EOS/USDT,4.42060000,236.68000000,1046.267608,sell,29934844
1564617749480,2019-08-01 00:02:29.480000,EOS/USDT,4.42220000,67.79000000,299.78093800000005,buy,29934846
1564617750177,2019-08-01 00:02:30.177000,EOS/USDT,4.41980000,22.00000000,97.2356,sell,29934848
1564617750234,2019-08-01 00:02:30.234000,EOS/USDT,4.41980000,0.61000000,2.696078,sell,29934849
1564617750762,2019-08-01 00:02:30.762000,EOS/USDT,4.41820000,22.61000000,99.895502,sell,29934851
1564617750789,2019-08-01 00:02:30.789000,EOS/USDT,4.41820000,9.14000000,40.382348,sell,29934852
1564617754318,2019-08-01 00:02:34.318000,EOS/USDT,4.41830000,22.61000000,99.89776300000001,buy,29934853
1564617754713,2019-08-01 00:02:34.713000,EOS/USDT,4.41830000,45.22000000,199.79552600000002,buy,29934856
1564617755039,2019-08-01 00:02:35.039000,EOS/USDT,4.41710000,22.63000000,99.95897299999999,sell,29934858
1564617756189,2019-08-01 00:02:36.189000,EOS/USDT,4.41610000,22.00000000,97.1542,sell,29934862
1564617759408,2019-08-01 00:02:39.408000,EOS/USDT,4.41680000,77.70000000,343.18536000000006,buy,29934863
1564617760600,2019-08-01 00:02:40.600000,EOS/USDT,4.41670000,22.63000000,99.94992099999999,sell,29934865
1564617762192,2019-08-01 00:02:42.192000,EOS/USDT,4.41750000,22.63000000,99.96802500000001,buy,29934866
1564617762509,2019-08-01 00:02:42.509000,EOS/USDT,4.41690000,4.52000000,19.964388,sell,29934869
