unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575158826,2019-12-01 00:07:06,XRP/EUR,0.20523,727.23286069,149.24999999940871,buy,101259424
1575158682,2019-12-01 00:04:42,XRP/EUR,0.20544,500.50271800,102.82327838592,buy,101259362
1575160606,2019-12-01 00:36:46,XRP/EUR,0.20385,776.01984807,158.1916460290695,buy,101259908
1575160427,2019-12-01 00:33:47,XRP/EUR,0.20443,4380.57036638,895.5199999990635,buy,101259867
1575160201,2019-12-01 00:30:01,XRP/EUR,0.20452,1094.50672800,223.84851601056002,buy,101259807
1575159705,2019-12-01 00:21:45,XRP/EUR,0.20456,486.40985529,99.49999999812239,buy,101259721
1575159558,2019-12-01 00:19:18,XRP/EUR,0.20447,48915.46660473,10001.745456669143,sell,101259654
1575159557,2019-12-01 00:19:17,XRP/EUR,0.20447,2352.73900000,481.06454333000005,sell,101259653
1575159310,2019-12-01 00:15:10,XRP/EUR,0.20496,1183.30975900,242.53116820464,buy,101259574
1575159116,2019-12-01 00:11:56,XRP/EUR,0.20465,400.00000000,81.86,sell,101259493
1575158976,2019-12-01 00:09:36,XRP/EUR,0.20465,999.98000000,204.645907,sell,101259452
1575162129,2019-12-01 01:02:09,XRP/EUR,0.20410,3571.14947900,728.8716086639,buy,101260279
1575162123,2019-12-01 01:02:03,XRP/EUR,0.20410,488.73106320,99.75000999912,buy,101260278
1575162111,2019-12-01 01:01:51,XRP/EUR,0.20392,9800.00000000,1998.416,buy,101260275
1575161298,2019-12-01 00:48:18,XRP/EUR,0.20385,776.01900000,158.19147315,sell,101260088
1575161168,2019-12-01 00:46:08,XRP/EUR,0.20438,3544.49659100,724.42421326858,buy,101260011
1575160926,2019-12-01 00:42:06,XRP/EUR,0.20474,437.72727300,89.62028187402001,buy,101259955
1575160785,2019-12-01 00:39:45,XRP/EUR,0.20443,2921.15821300,597.17237348359,buy,101259932
1575160694,2019-12-01 00:38:14,XRP/EUR,0.20443,262.63636400,53.690751892520005,buy,101259923
1575164238,2019-12-01 01:37:18,XRP/EUR,0.20247,1076.18189000,217.89454726830002,buy,101262231
1575164219,2019-12-01 01:36:59,XRP/EUR,0.20254,15800.00000000,3200.132,buy,101262221
1575164150,2019-12-01 01:35:50,XRP/EUR,0.20247,10600.00000000,2146.1820000000002,buy,101262196
1575163937,2019-12-01 01:32:17,XRP/EUR,0.20255,35816.84982509,7254.70293207198,sell,101262028
1575163936,2019-12-01 01:32:16,XRP/EUR,0.20255,23947.70213738,4850.607067926319,buy,101262025
1575163914,2019-12-01 01:31:54,XRP/EUR,0.20249,260.87465288,52.8245084616712,sell,101262017
1575163913,2019-12-01 01:31:53,XRP/EUR,0.20250,1000.00000000,202.5,sell,101262015
1575163725,2019-12-01 01:28:45,XRP/EUR,0.20291,11127.78957513,2257.9397826896284,sell,101261902
1575163724,2019-12-01 01:28:44,XRP/EUR,0.20291,1000.00000000,202.91,sell,101261897
1575163678,2019-12-01 01:27:58,XRP/EUR,0.20250,2817.23698826,570.49049012265,sell,101261875
1575163636,2019-12-01 01:27:16,XRP/EUR,0.20340,1118.88097400,227.58039011159997,buy,101261849
1575163549,2019-12-01 01:25:49,XRP/EUR,0.20306,223.96015000,45.477348059,buy,101261775
1575163536,2019-12-01 01:25:36,XRP/EUR,0.20287,448.18079400,90.92243767878,sell,101261759
1575163522,2019-12-01 01:25:22,XRP/EUR,0.20275,781.55040000,158.4593436,sell,101261722
1575163518,2019-12-01 01:25:18,XRP/EUR,0.20252,7154.28139749,1448.885068619675,buy,101261703
1575163517,2019-12-01 01:25:17,XRP/EUR,0.20252,5365.49999998,1086.6210599959497,buy,101261700
1575163516,2019-12-01 01:25:16,XRP/EUR,0.20252,5254.46110000,1064.133461972,buy,101261691
1575163515,2019-12-01 01:25:15,XRP/EUR,0.20252,25066.58310000,5076.484409412,buy,101261686
1575163514,2019-12-01 01:25:14,XRP/EUR,0.20250,1000.00000000,202.5,buy,101261684
