unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888161719,2019-10-01 00:02:41.719000,ONE/USDT,0.00514000,8190.50000000,42.099169999999994,sell,2263083
1569888163385,2019-10-01 00:02:43.385000,ONE/USDT,0.00514000,4995.00000000,25.6743,sell,2263084
1569888208458,2019-10-01 00:03:28.458000,ONE/USDT,0.00519000,17093.00000000,88.71267,buy,2263085
1569888273837,2019-10-01 00:04:33.837000,ONE/USDT,0.00514000,2314.00000000,11.89396,sell,2263095
1569888463832,2019-10-01 00:07:43.832000,ONE/USDT,0.00518000,2895.80000000,15.000244,buy,2263097
1569888509157,2019-10-01 00:08:29.157000,ONE/USDT,0.00514000,2110.10000000,10.845913999999999,sell,2263098
1569888509260,2019-10-01 00:08:29.260000,ONE/USDT,0.00512000,8308.60000000,42.540032000000004,sell,2263101
1569888509367,2019-10-01 00:08:29.367000,ONE/USDT,0.00512000,8691.40000000,44.499968,sell,2263102
1569888510284,2019-10-01 00:08:30.284000,ONE/USDT,0.00516000,2924.10000000,15.088356,buy,2263103
1569888633922,2019-10-01 00:10:33.922000,ONE/USDT,0.00512000,2926.80000000,14.985216000000003,sell,2263104
1569888634769,2019-10-01 00:10:34.769000,ONE/USDT,0.00511000,18888.00000000,96.51768,buy,2263105
1569888636261,2019-10-01 00:10:36.261000,ONE/USDT,0.00511000,18888.00000000,96.51768,buy,2263106
1569888638380,2019-10-01 00:10:38.380000,ONE/USDT,0.00511000,3202.30000000,16.363753,buy,2263107
1569888646258,2019-10-01 00:10:46.258000,ONE/USDT,0.00510000,13000.00000000,66.30000000000001,sell,2263108
1569888650610,2019-10-01 00:10:50.610000,ONE/USDT,0.00509000,39758.00000000,202.36822,sell,2263109
1569888726032,2019-10-01 00:12:06.032000,ONE/USDT,0.00509000,5899.50000000,30.028455,sell,2263110
1569888758922,2019-10-01 00:12:38.922000,ONE/USDT,0.00511000,18888.00000000,96.51768,buy,2263111
1569888758956,2019-10-01 00:12:38.956000,ONE/USDT,0.00511000,17452.60000000,89.182786,sell,2263112
1569888817399,2019-10-01 00:13:37.399000,ONE/USDT,0.00515000,3485.00000000,17.94775,buy,2263113
1569888930836,2019-10-01 00:15:30.836000,ONE/USDT,0.00513000,3485.00000000,17.87805,buy,2263114
1569889133245,2019-10-01 00:18:53.245000,ONE/USDT,0.00511000,9725.20000000,49.695772000000005,sell,2263115
1569889134191,2019-10-01 00:18:54.191000,ONE/USDT,0.00516000,9599.10000000,49.531355999999995,buy,2263117
1569889314359,2019-10-01 00:21:54.359000,ONE/USDT,0.00512000,10000.00000000,51.2,sell,2263119
1569889422166,2019-10-01 00:23:42.166000,ONE/USDT,0.00512000,3000.00000000,15.360000000000001,sell,2263120
1569889422640,2019-10-01 00:23:42.640000,ONE/USDT,0.00511000,3423.00000000,17.49153,sell,2263121
1569889516453,2019-10-01 00:25:16.453000,ONE/USDT,0.00512000,9664.00000000,49.47968,sell,2263122
1569889729981,2019-10-01 00:28:49.981000,ONE/USDT,0.00512000,0.50000000,0.00256,sell,2263123
1569889900419,2019-10-01 00:31:40.419000,ONE/USDT,0.00512000,5859.30000000,29.999616000000003,buy,2263124
1569889941270,2019-10-01 00:32:21.270000,ONE/USDT,0.00511000,2302.00000000,11.76322,sell,2263125
1569890039084,2019-10-01 00:33:59.084000,ONE/USDT,0.00511000,11950.60000000,61.067566,sell,2263126
1569890080666,2019-10-01 00:34:40.666000,ONE/USDT,0.00511000,3883.70000000,19.845706999999997,sell,2263127
1569890146439,2019-10-01 00:35:46.439000,ONE/USDT,0.00510000,5230.30000000,26.674530000000004,buy,2263129
1569890146533,2019-10-01 00:35:46.533000,ONE/USDT,0.00511000,3335.40000000,17.043894,sell,2263131
1569890146561,2019-10-01 00:35:46.561000,ONE/USDT,0.00508000,3335.00000000,16.9418,sell,2263132
1569891994288,2019-10-01 01:06:34.288000,ONE/USDT,0.00508000,66680.20000000,338.735416,sell,2263133
1569892333119,2019-10-01 01:12:13.119000,ONE/USDT,0.00509000,26764.00000000,136.22876,buy,2263135
1569892352666,2019-10-01 01:12:32.666000,ONE/USDT,0.00509000,36272.00000000,184.62448,buy,2263136
1569892362383,2019-10-01 01:12:42.383000,ONE/USDT,0.00509000,563.70000000,2.8692330000000004,buy,2263137
1569892405757,2019-10-01 01:13:25.757000,ONE/USDT,0.00510000,3519.00000000,17.946900000000003,buy,2263138
1569892410247,2019-10-01 01:13:30.247000,ONE/USDT,0.00511000,2275.30000000,11.626783000000001,buy,2263139
1569892414731,2019-10-01 01:13:34.731000,ONE/USDT,0.00511000,3513.00000000,17.95143,buy,2263141
1569892419215,2019-10-01 01:13:39.215000,ONE/USDT,0.00511000,1698.90000000,8.681379,buy,2263142
1569892427293,2019-10-01 01:13:47.293000,ONE/USDT,0.00511000,12960.90000000,66.230199,buy,2263144
1569892427922,2019-10-01 01:13:47.922000,ONE/USDT,0.00511000,3513.00000000,17.95143,sell,2263146
1569892483681,2019-10-01 01:14:43.681000,ONE/USDT,0.00512000,17733.40000000,90.79500800000001,buy,2263147
1569892486083,2019-10-01 01:14:46.083000,ONE/USDT,0.00511000,10000.00000000,51.1,sell,2263148
1569892588770,2019-10-01 01:16:28.770000,ONE/USDT,0.00512000,165414.80000000,846.923776,buy,2263149
1569892609151,2019-10-01 01:16:49.151000,ONE/USDT,0.00512000,5000.00000000,25.6,sell,2263154
1569892609411,2019-10-01 01:16:49.411000,ONE/USDT,0.00512000,1085.90000000,5.559808000000001,sell,2263155
1569892614082,2019-10-01 01:16:54.082000,ONE/USDT,0.00515000,6085.90000000,31.342385,buy,2263157
1569892915092,2019-10-01 01:21:55.092000,ONE/USDT,0.00513000,5000.00000000,25.65,sell,2263160
