unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296287916,2019-09-01 00:04:47.916000,DASH/USDT,79.86000000,0.76400000,61.013040000000004,buy,515991
1567296310226,2019-09-01 00:05:10.226000,DASH/USDT,79.93000000,0.79100000,63.224630000000005,buy,515992
1567296310431,2019-09-01 00:05:10.431000,DASH/USDT,79.93000000,0.80000000,63.94400000000001,buy,515993
1567296893754,2019-09-01 00:14:53.754000,DASH/USDT,80.01000000,2.94000000,235.2294,sell,515994
1567296893776,2019-09-01 00:14:53.776000,DASH/USDT,79.77000000,0.69100000,55.121069999999996,sell,515995
1567297389188,2019-09-01 00:23:09.188000,DASH/USDT,79.97000000,0.04162000,3.3283514,buy,515996
1567297456141,2019-09-01 00:24:16.141000,DASH/USDT,80.00000000,0.03743000,2.9943999999999997,buy,515997
1567297802464,2019-09-01 00:30:02.464000,DASH/USDT,80.10000000,0.32100000,25.7121,buy,515998
1567297924081,2019-09-01 00:32:04.081000,DASH/USDT,80.12000000,4.24200000,339.86904000000004,buy,515999
1567298483358,2019-09-01 00:41:23.358000,DASH/USDT,80.34000000,0.03914000,3.1445076000000003,buy,516000
1567298525009,2019-09-01 00:42:05.009000,DASH/USDT,80.32000000,0.04432000,3.5597823999999996,buy,516001
1567298905013,2019-09-01 00:48:25.013000,DASH/USDT,80.45000000,0.04500000,3.62025,buy,516002
1567299556060,2019-09-01 00:59:16.060000,DASH/USDT,80.40000000,1.10000000,88.44000000000001,buy,516003
1567299565278,2019-09-01 00:59:25.278000,DASH/USDT,80.40000000,1.00000000,80.4,buy,516004
1567300288626,2019-09-01 01:11:28.626000,DASH/USDT,80.40000000,0.15800000,12.7032,sell,516005
1567300290311,2019-09-01 01:11:30.311000,DASH/USDT,80.40000000,0.00045000,0.036180000000000004,sell,516006
1567301211347,2019-09-01 01:26:51.347000,DASH/USDT,80.22000000,7.66784000,615.1141248,buy,516007
1567301211949,2019-09-01 01:26:51.949000,DASH/USDT,80.22000000,4.54998000,364.99939559999996,buy,516009
1567301413944,2019-09-01 01:30:13.944000,DASH/USDT,80.09000000,0.23014000,18.4319126,sell,516010
1567303156959,2019-09-01 01:59:16.959000,DASH/USDT,80.15000000,1.10000000,88.16500000000002,sell,516011
1567303369086,2019-09-01 02:02:49.086000,DASH/USDT,80.17000000,1.00000000,80.17,sell,516012
1567303656002,2019-09-01 02:07:36.002000,DASH/USDT,80.38000000,0.63124000,50.7390712,buy,516013
1567304239399,2019-09-01 02:17:19.399000,DASH/USDT,80.31000000,0.29216000,23.4633696,buy,516014
1567305147153,2019-09-01 02:32:27.153000,DASH/USDT,80.28000000,0.04578000,3.6752184000000003,buy,516015
1567306040794,2019-09-01 02:47:20.794000,DASH/USDT,80.31000000,0.04247000,3.4107657000000002,buy,516016
1567306547889,2019-09-01 02:55:47.889000,DASH/USDT,80.27000000,0.12770000,10.250479,buy,516017
1567306785287,2019-09-01 02:59:45.287000,DASH/USDT,80.25000000,0.03951000,3.1706775000000005,buy,516018
1567306787185,2019-09-01 02:59:47.185000,DASH/USDT,80.25000000,0.03513000,2.8191825,buy,516019
1567306877280,2019-09-01 03:01:17.280000,DASH/USDT,80.25000000,0.21618000,17.348445,buy,516020
