unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572566659457,2019-11-01 00:04:19.457000,CELR/USDT,0.00417000,24130.30000000,100.623351,buy,2945322
1572566659497,2019-11-01 00:04:19.497000,CELR/USDT,0.00417000,323.70000000,1.349829,sell,2945323
1572566679991,2019-11-01 00:04:39.991000,CELR/USDT,0.00415000,11148.00000000,46.2642,sell,2945324
1572566681476,2019-11-01 00:04:41.476000,CELR/USDT,0.00415000,0.50000000,0.002075,sell,2945325
1572567114756,2019-11-01 00:11:54.756000,CELR/USDT,0.00416000,6755.80000000,28.104128,sell,2945327
1572567116656,2019-11-01 00:11:56.656000,CELR/USDT,0.00416000,7875.30000000,32.761247999999995,sell,2945328
1572567118868,2019-11-01 00:11:58.868000,CELR/USDT,0.00416000,7489.00000000,31.154239999999998,sell,2945329
1572567119963,2019-11-01 00:11:59.963000,CELR/USDT,0.00416000,4384.50000000,18.23952,sell,2945330
1572567425229,2019-11-01 00:17:05.229000,CELR/USDT,0.00416000,3285.10000000,13.666015999999999,sell,2945331
1572567825755,2019-11-01 00:23:45.755000,CELR/USDT,0.00417000,20362.00000000,84.90954,buy,2945333
1572568976312,2019-11-01 00:42:56.312000,CELR/USDT,0.00415000,3050.00000000,12.6575,sell,2945334
1572569377428,2019-11-01 00:49:37.428000,CELR/USDT,0.00416000,30531.10000000,127.00937599999999,buy,2945335
1572569400867,2019-11-01 00:50:00.867000,CELR/USDT,0.00416000,9086.10000000,37.798176,sell,2945344
1572569409159,2019-11-01 00:50:09.159000,CELR/USDT,0.00415000,8998.10000000,37.342115,sell,2945345
1572569455409,2019-11-01 00:50:55.409000,CELR/USDT,0.00416000,24485.50000000,101.85968,buy,2945347
1572569469906,2019-11-01 00:51:09.906000,CELR/USDT,0.00416000,23110.80000000,96.14092799999999,buy,2945348
1572570840560,2019-11-01 01:14:00.560000,CELR/USDT,0.00416000,7554.70000000,31.427551999999995,sell,2945358
1572570843838,2019-11-01 01:14:03.838000,CELR/USDT,0.00416000,4794.80000000,19.946368,sell,2945359
1572570846711,2019-11-01 01:14:06.711000,CELR/USDT,0.00416000,3043.20000000,12.659711999999999,sell,2945360
1572570849636,2019-11-01 01:14:09.636000,CELR/USDT,0.00417000,2637.80000000,10.999626000000001,buy,2945361
1572572184373,2019-11-01 01:36:24.373000,CELR/USDT,0.00417000,14388.40000000,59.999628,buy,2945362
1572572756958,2019-11-01 01:45:56.958000,CELR/USDT,0.00417000,5000.00000000,20.85,buy,2945363
1572572762670,2019-11-01 01:46:02.670000,CELR/USDT,0.00417000,36503.00000000,152.21751,buy,2945364
1572572762673,2019-11-01 01:46:02.673000,CELR/USDT,0.00417000,74419.30000000,310.328481,buy,2945365
1572572762674,2019-11-01 01:46:02.674000,CELR/USDT,0.00418000,34589.70000000,144.58494599999997,buy,2945371
1572572762701,2019-11-01 01:46:02.701000,CELR/USDT,0.00418000,49956.00000000,208.81607999999997,sell,2945376
1572572762710,2019-11-01 01:46:02.710000,CELR/USDT,0.00419000,20000.00000000,83.8,buy,2945379
1572572762920,2019-11-01 01:46:02.920000,CELR/USDT,0.00418000,192342.00000000,803.98956,sell,2945381
1572572762926,2019-11-01 01:46:02.926000,CELR/USDT,0.00418000,132060.00000000,552.0107999999999,sell,2945382
1572572763088,2019-11-01 01:46:03.088000,CELR/USDT,0.00418000,83443.00000000,348.79173999999995,sell,2945383
1572572765804,2019-11-01 01:46:05.804000,CELR/USDT,0.00420000,2727.10000000,11.453819999999999,buy,2945384
1572572766440,2019-11-01 01:46:06.440000,CELR/USDT,0.00418000,3012.00000000,12.59016,sell,2945386
1572572766820,2019-11-01 01:46:06.820000,CELR/USDT,0.00418000,11797.70000000,49.314386,sell,2945387
1572572768117,2019-11-01 01:46:08.117000,CELR/USDT,0.00418000,11773.30000000,49.212393999999996,sell,2945388
1572572768270,2019-11-01 01:46:08.270000,CELR/USDT,0.00420000,1045.80000000,4.392359999999999,buy,2945389
1572572770752,2019-11-01 01:46:10.752000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945391
1572572771876,2019-11-01 01:46:11.876000,CELR/USDT,0.00420000,102942.00000000,432.35639999999995,buy,2945392
1572572772996,2019-11-01 01:46:12.996000,CELR/USDT,0.00420000,22251.00000000,93.4542,buy,2945393
1572572773063,2019-11-01 01:46:13.063000,CELR/USDT,0.00422000,20000.00000000,84.39999999999999,buy,2945394
1572572773635,2019-11-01 01:46:13.635000,CELR/USDT,0.00420000,4204.50000000,17.6589,sell,2945402
1572572774097,2019-11-01 01:46:14.097000,CELR/USDT,0.00420000,4191.30000000,17.60346,sell,2945403
1572572774229,2019-11-01 01:46:14.229000,CELR/USDT,0.00421000,5788.90000000,24.371268999999998,sell,2945404
1572572774703,2019-11-01 01:46:14.703000,CELR/USDT,0.00422000,17630.00000000,74.3986,sell,2945405
1572572774709,2019-11-01 01:46:14.709000,CELR/USDT,0.00422000,2370.00000000,10.0014,sell,2945406
1572572774732,2019-11-01 01:46:14.732000,CELR/USDT,0.00421000,17000.00000000,71.57000000000001,sell,2945408
1572572774911,2019-11-01 01:46:14.911000,CELR/USDT,0.00421000,11277.10000000,47.476591000000006,sell,2945409
1572572790867,2019-11-01 01:46:30.867000,CELR/USDT,0.00419000,18578.00000000,77.84182,sell,2945410
1572572809244,2019-11-01 01:46:49.244000,CELR/USDT,0.00419000,2722.90000000,11.408951,sell,2945411
1572572886166,2019-11-01 01:48:06.166000,CELR/USDT,0.00421000,2473.80000000,10.414698000000001,buy,2945412
1572573121728,2019-11-01 01:52:01.728000,CELR/USDT,0.00419000,17277.10000000,72.391049,sell,2945413
1572573143977,2019-11-01 01:52:23.977000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945414
1572573151353,2019-11-01 01:52:31.353000,CELR/USDT,0.00419000,2890.90000000,12.112871,buy,2945415
1572573177136,2019-11-01 01:52:57.136000,CELR/USDT,0.00419000,23090.40000000,96.748776,buy,2945417
1572573177202,2019-11-01 01:52:57.202000,CELR/USDT,0.00419000,0.10000000,0.00041900000000000005,buy,2945420
1572573177594,2019-11-01 01:52:57.594000,CELR/USDT,0.00421000,4121.50000000,17.351515,buy,2945421
1572573178799,2019-11-01 01:52:58.799000,CELR/USDT,0.00421000,144.50000000,0.608345,sell,2945422
1572573223093,2019-11-01 01:53:43.093000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945423
1572573246941,2019-11-01 01:54:06.941000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945424
1572573281188,2019-11-01 01:54:41.188000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945425
1572573283636,2019-11-01 01:54:43.636000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945426
1572573286098,2019-11-01 01:54:46.098000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945427
1572573288511,2019-11-01 01:54:48.511000,CELR/USDT,0.00421000,2710.40000000,11.410784000000001,buy,2945428
1572573291106,2019-11-01 01:54:51.106000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945430
1572573301872,2019-11-01 01:55:01.872000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945431
1572573304327,2019-11-01 01:55:04.327000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945432
1572573306801,2019-11-01 01:55:06.801000,CELR/USDT,0.00419000,3588.00000000,15.03372,buy,2945433
1572573308163,2019-11-01 01:55:08.163000,CELR/USDT,0.00419000,18006.40000000,75.44681600000001,buy,2945434
1572573313992,2019-11-01 01:55:13.992000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945435
