unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296486,2019-09-01 00:08:06,BTC/EUR,8767.28,1.05113453,9215.5907421784,buy,96552170
1567296357,2019-09-01 00:05:57,BTC/EUR,8783.14,0.01871355,164.363729547,buy,96552121
1567296356,2019-09-01 00:05:56,BTC/EUR,8783.24,0.29726387,2610.9399135388,buy,96552119
1567296353,2019-09-01 00:05:53,BTC/EUR,8777.89,0.00750000,65.83417499999999,sell,96552117
1567296350,2019-09-01 00:05:50,BTC/EUR,8777.89,0.00750000,65.83417499999999,sell,96552115
1567296329,2019-09-01 00:05:29,BTC/EUR,8769.33,0.01636095,143.47456966349998,sell,96552111
1567296103,2019-09-01 00:01:43,BTC/EUR,8766.08,0.01564504,137.14567224319998,buy,96552013
1567296089,2019-09-01 00:01:29,BTC/EUR,8751.54,0.01051731,92.04265915740001,sell,96552010
1567296065,2019-09-01 00:01:05,BTC/EUR,8760.62,0.11386100,997.4929538200001,buy,96552002
1567296009,2019-09-01 00:00:09,BTC/EUR,8750.82,0.01970993,172.4780496426,sell,96551990
1567296007,2019-09-01 00:00:07,BTC/EUR,8755.71,0.00927907,81.2448459897,sell,96551989
1567298250,2019-09-01 00:37:30,BTC/EUR,8774.36,0.00132432,11.620060435200001,buy,96552679
1567298247,2019-09-01 00:37:27,BTC/EUR,8774.36,0.00471739,41.3920781204,sell,96552676
1567298189,2019-09-01 00:36:29,BTC/EUR,8777.07,0.02575267,226.03298727689997,sell,96552661
1567298109,2019-09-01 00:35:09,BTC/EUR,8787.96,0.06498521,571.0874260715999,buy,96552641
1567298094,2019-09-01 00:34:54,BTC/EUR,8787.90,0.00555763,48.839896677,buy,96552638
1567298082,2019-09-01 00:34:42,BTC/EUR,8787.82,0.03160966,277.7800023412,sell,96552636
1567298007,2019-09-01 00:33:27,BTC/EUR,8787.97,0.00392304,34.4755578288,buy,96552620
1567297931,2019-09-01 00:32:11,BTC/EUR,8787.82,0.00404221,35.5222138822,buy,96552588
1567297759,2019-09-01 00:29:19,BTC/EUR,8775.17,0.03596601,315.6078519717,buy,96552537
1567297738,2019-09-01 00:28:58,BTC/EUR,8783.97,0.03177918,279.14736374459994,buy,96552532
1567297707,2019-09-01 00:28:27,BTC/EUR,8784.73,0.07682236,674.8636905628,buy,96552518
1567297643,2019-09-01 00:27:23,BTC/EUR,8785.52,0.01472308,129.3499138016,buy,96552499
1567297593,2019-09-01 00:26:33,BTC/EUR,8784.59,0.00404303,35.516360907700005,buy,96552483
1567297587,2019-09-01 00:26:27,BTC/EUR,8784.59,0.10541186,925.9999712374,buy,96552481
1567297489,2019-09-01 00:24:49,BTC/EUR,8769.39,0.00891285,78.1602576615,sell,96552460
1567297463,2019-09-01 00:24:23,BTC/EUR,8784.74,0.01019381,89.54997045939999,buy,96552451
1567297404,2019-09-01 00:23:24,BTC/EUR,8784.16,3.37041078,29606.227557244798,sell,96552418
1567297393,2019-09-01 00:23:13,BTC/EUR,8784.38,0.02378653,208.94991840139997,buy,96552412
1567297331,2019-09-01 00:22:11,BTC/EUR,8784.17,0.01395869,122.6155059373,buy,96552400
1567297293,2019-09-01 00:21:33,BTC/EUR,8783.82,0.02536564,222.80721594479996,buy,96552384
1567297267,2019-09-01 00:21:07,BTC/EUR,8769.19,0.00519827,45.5846173013,sell,96552376
1567297262,2019-09-01 00:21:02,BTC/EUR,8769.19,0.00505809,44.35535224710001,sell,96552374
1567297258,2019-09-01 00:20:58,BTC/EUR,8783.24,0.16781787,1473.9846284988,buy,96552372
1567297100,2019-09-01 00:18:20,BTC/EUR,8784.96,0.09754368,856.9173270527998,buy,96552332
1567297058,2019-09-01 00:17:38,BTC/EUR,8775.24,0.00000155,0.013601621999999999,buy,96552316
1567296998,2019-09-01 00:16:38,BTC/EUR,8775.24,0.03350000,293.97054,buy,96552296
1567296956,2019-09-01 00:15:56,BTC/EUR,8775.24,0.02347695,206.015870718,buy,96552279
1567296955,2019-09-01 00:15:55,BTC/EUR,8775.23,0.00556565,48.8398588495,buy,96552278
1567296860,2019-09-01 00:14:20,BTC/EUR,8774.50,0.00540113,47.392215185,buy,96552256
1567296815,2019-09-01 00:13:35,BTC/EUR,8774.75,0.01335537,117.1900329075,buy,96552245
1567296798,2019-09-01 00:13:18,BTC/EUR,8769.90,0.01266947,111.109984953,sell,96552240
1567296723,2019-09-01 00:12:03,BTC/EUR,8774.49,0.02916098,255.87272740019998,buy,96552224
1567296619,2019-09-01 00:10:19,BTC/EUR,8753.97,0.00589792,51.6302147424,sell,96552205
1567296510,2019-09-01 00:08:30,BTC/EUR,8769.90,0.00405138,35.530197462000004,buy,96552177
1567299932,2019-09-01 01:05:32,BTC/EUR,8779.94,0.01417881,124.4891010714,buy,96553114
1567299913,2019-09-01 01:05:13,BTC/EUR,8768.65,0.01195509,104.82999992849999,sell,96553098
1567299910,2019-09-01 01:05:10,BTC/EUR,8781.62,0.01229856,108.0012804672,buy,96553097
1567299854,2019-09-01 01:04:14,BTC/EUR,8768.64,0.00519786,45.5781631104,sell,96553081
1567299853,2019-09-01 01:04:13,BTC/EUR,8768.64,0.00519374,45.54203631359999,sell,96553080
1567299805,2019-09-01 01:03:25,BTC/EUR,8775.84,0.00657715,57.720016056000006,buy,96553063
1567299792,2019-09-01 01:03:12,BTC/EUR,8775.85,0.00336202,29.504583217,buy,96553057
1567299754,2019-09-01 01:02:34,BTC/EUR,8775.85,0.05189625,455.4337055625,buy,96553050
1567299609,2019-09-01 01:00:09,BTC/EUR,8768.63,0.07118033,624.1539770479,sell,96553011
1567299579,2019-09-01 00:59:39,BTC/EUR,8768.63,0.10000000,876.8629999999999,sell,96553001
1567299566,2019-09-01 00:59:26,BTC/EUR,8777.26,0.00404664,35.5184114064,buy,96552996
1567299565,2019-09-01 00:59:25,BTC/EUR,8777.27,0.00455248,39.9583461296,buy,96552995
1567299556,2019-09-01 00:59:16,BTC/EUR,8777.27,0.08051627,706.7130411829,buy,96552993
1567299555,2019-09-01 00:59:15,BTC/EUR,8777.27,0.01112829,97.67600596830002,buy,96552992
1567299529,2019-09-01 00:58:49,BTC/EUR,8777.65,0.01525236,133.87987775399998,buy,96552986
1567299385,2019-09-01 00:56:25,BTC/EUR,8779.63,0.01213720,106.56012523599999,buy,96552955
1567299300,2019-09-01 00:55:00,BTC/EUR,8769.30,0.25177854,2207.921550822,sell,96552941
1567299180,2019-09-01 00:53:00,BTC/EUR,8767.96,0.02493542,218.63276514319998,sell,96552908
1567299119,2019-09-01 00:51:59,BTC/EUR,8767.31,0.01490032,130.6357245392,sell,96552899
1567298929,2019-09-01 00:48:49,BTC/EUR,8768.79,0.05292787,464.11337717730004,sell,96552844
1567298784,2019-09-01 00:46:24,BTC/EUR,8777.56,0.01557977,136.75236596119998,buy,96552807
1567298652,2019-09-01 00:44:12,BTC/EUR,8777.26,0.04842447,425.03416355219997,sell,96552781
1567298651,2019-09-01 00:44:11,BTC/EUR,8777.25,0.01792335,157.3177237875,buy,96552780
1567298643,2019-09-01 00:44:03,BTC/EUR,8777.26,0.01031049,90.4978514574,sell,96552776
1567298639,2019-09-01 00:43:59,BTC/EUR,8762.06,0.01173315,102.806564289,sell,96552775
1567298519,2019-09-01 00:41:59,BTC/EUR,8759.27,0.04159946,364.3809019942,sell,96552751
1567298518,2019-09-01 00:41:58,BTC/EUR,8759.34,0.00685429,60.0390565686,sell,96552749
1567298473,2019-09-01 00:41:13,BTC/EUR,8776.78,0.02184623,191.73955453940002,buy,96552736
1567298439,2019-09-01 00:40:39,BTC/EUR,8765.84,0.17659061,1547.9650327624001,sell,96552728
1567298426,2019-09-01 00:40:26,BTC/EUR,8765.93,0.00683631,59.926614918300004,sell,96552724
1567301729,2019-09-01 01:35:29,BTC/EUR,8789.58,0.00404158,35.5237907364,buy,96553600
1567301683,2019-09-01 01:34:43,BTC/EUR,8788.06,0.01013823,89.0953735338,buy,96553591
1567301676,2019-09-01 01:34:36,BTC/EUR,8772.76,0.00959742,84.19586227920001,sell,96553588
1567301653,2019-09-01 01:34:13,BTC/EUR,8788.66,0.00818514,71.9364125124,buy,96553583
1567301541,2019-09-01 01:32:21,BTC/EUR,8787.70,0.01967961,172.93850879700003,buy,96553539
1567301511,2019-09-01 01:31:51,BTC/EUR,8773.57,0.22529012,1976.5986381284001,sell,96553534
1567301509,2019-09-01 01:31:49,BTC/EUR,8778.47,0.01006971,88.3966471437,sell,96553532
1567301429,2019-09-01 01:30:29,BTC/EUR,8773.61,0.01048267,91.9708583387,sell,96553513
1567301388,2019-09-01 01:29:48,BTC/EUR,8787.80,0.01111385,97.66629103,sell,96553493
1567301229,2019-09-01 01:27:09,BTC/EUR,8789.06,0.15186420,1334.743565652,sell,96553467
1567301175,2019-09-01 01:26:15,BTC/EUR,8790.59,0.00975063,85.7137905717,buy,96553455
1567300930,2019-09-01 01:22:10,BTC/EUR,8788.23,0.00675076,59.327231554799994,buy,96553410
1567300825,2019-09-01 01:20:25,BTC/EUR,8775.92,0.00410100,35.990047919999995,sell,96553388
1567300764,2019-09-01 01:19:24,BTC/EUR,8787.43,0.00404304,35.5279309872,buy,96553376
1567300763,2019-09-01 01:19:23,BTC/EUR,8787.43,0.00505380,44.409913734,buy,96553375
1567300756,2019-09-01 01:19:16,BTC/EUR,8775.92,0.00407020,35.719749584000006,sell,96553372
1567300659,2019-09-01 01:17:39,BTC/EUR,8775.90,0.03852778,338.115944502,sell,96553349
1567300603,2019-09-01 01:16:43,BTC/EUR,8782.07,0.01101140,96.702885598,buy,96553325
1567300511,2019-09-01 01:15:11,BTC/EUR,8772.83,0.03838000,336.70121539999997,sell,96553304
1567300506,2019-09-01 01:15:06,BTC/EUR,8786.34,0.00771005,67.74312071700001,buy,96553303
1567300379,2019-09-01 01:12:59,BTC/EUR,8775.22,0.02501537,219.51537513139996,buy,96553271
1567300377,2019-09-01 01:12:57,BTC/EUR,8779.39,0.00401242,35.226600023799996,sell,96553270
1567300305,2019-09-01 01:11:45,BTC/EUR,8787.98,0.10390000,913.0711220000001,buy,96553248
1567300259,2019-09-01 01:10:59,BTC/EUR,8787.18,0.54813570,4816.5670603260005,sell,96553232
1567303601,2019-09-01 02:06:41,BTC/EUR,8784.75,0.02911186,255.74041213499999,buy,96554028
