unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296310,2019-09-01 00:05:10,ETH/USD,172.41,0.05102122,8.7965685402,sell,96552106
1567296305,2019-09-01 00:05:05,ETH/USD,172.41,2.49000000,429.3009,sell,96552100
1567296299,2019-09-01 00:04:59,ETH/USD,172.41,0.94797573,163.4404956093,sell,96552077
1567296293,2019-09-01 00:04:53,ETH/USD,172.37,3.14605503,542.2855055210999,buy,96552069
1567296292,2019-09-01 00:04:52,ETH/USD,172.32,0.38130000,65.70561599999999,buy,96552067
1567296288,2019-09-01 00:04:48,ETH/USD,172.27,8.06247030,1388.921758581,buy,96552064
1567296285,2019-09-01 00:04:45,ETH/USD,172.27,1.69800368,292.5150939536,buy,96552062
1567296232,2019-09-01 00:03:52,ETH/USD,172.14,2.49878818,430.1413973052,buy,96552038
1567296074,2019-09-01 00:01:14,ETH/USD,172.00,10.00000000,1720.0,buy,96552005
1567298285,2019-09-01 00:38:05,ETH/USD,172.93,1.63020000,281.91048600000005,buy,96552686
1567298205,2019-09-01 00:36:45,ETH/USD,173.05,1.78230001,308.4270167305,buy,96552667
1567298183,2019-09-01 00:36:23,ETH/USD,173.00,1.65360000,286.0728,buy,96552657
1567298029,2019-09-01 00:33:49,ETH/USD,173.04,0.56160000,97.17926399999999,buy,96552623
1567297846,2019-09-01 00:30:46,ETH/USD,172.89,0.15182859,26.2496449251,buy,96552559
1567297715,2019-09-01 00:28:35,ETH/USD,172.69,0.35018465,60.4733872085,sell,96552522
1567297659,2019-09-01 00:27:39,ETH/USD,172.85,2.90642490,502.375543965,buy,96552504
1567297651,2019-09-01 00:27:31,ETH/USD,172.87,0.22351055,38.6382687785,buy,96552501
1567297618,2019-09-01 00:26:58,ETH/USD,172.75,0.17128799,29.5900002725,buy,96552491
1567297601,2019-09-01 00:26:41,ETH/USD,172.67,2.26168413,390.52499872709996,sell,96552487
1567297349,2019-09-01 00:22:29,ETH/USD,172.42,25.00000000,4310.5,sell,96552405
1567297316,2019-09-01 00:21:56,ETH/USD,172.38,0.49966032,86.1314459616,buy,96552397
1567297315,2019-09-01 00:21:55,ETH/USD,172.61,5.07191877,875.4638988897001,sell,96552394
1567297204,2019-09-01 00:20:04,ETH/USD,172.22,0.02459501,4.2357526222,buy,96552353
1567297171,2019-09-01 00:19:31,ETH/USD,172.02,0.67370251,115.89030577020002,buy,96552347
1567297157,2019-09-01 00:19:17,ETH/USD,172.00,3.02408988,520.14345936,sell,96552342
1567297060,2019-09-01 00:17:40,ETH/USD,172.10,1.03891366,178.797040886,buy,96552318
1567297002,2019-09-01 00:16:42,ETH/USD,171.98,0.97845020,168.273865396,sell,96552298
1567296998,2019-09-01 00:16:38,ETH/USD,172.00,0.27240994,46.85450968,buy,96552295
1567296977,2019-09-01 00:16:17,ETH/USD,172.00,0.70000000,120.39999999999999,sell,96552288
1567296962,2019-09-01 00:16:02,ETH/USD,171.98,2.71929201,467.6638398798,sell,96552284
1567296959,2019-09-01 00:15:59,ETH/USD,172.00,0.25548490,43.9434028,sell,96552282
1567296952,2019-09-01 00:15:52,ETH/USD,172.00,0.44451510,76.4565972,sell,96552277
1567296942,2019-09-01 00:15:42,ETH/USD,171.95,2.54718257,437.9880429115,buy,96552273
1567296605,2019-09-01 00:10:05,ETH/USD,171.98,0.20000000,34.396,buy,96552199
1567296527,2019-09-01 00:08:47,ETH/USD,172.00,0.84210000,144.8412,buy,96552183
1567300100,2019-09-01 01:08:20,ETH/USD,173.30,25.00000000,4332.5,sell,96553193
1567300040,2019-09-01 01:07:20,ETH/USD,173.22,5.10785579,884.7827799438,buy,96553166
1567300039,2019-09-01 01:07:19,ETH/USD,173.22,7.91171526,1370.4673173372,buy,96553165
1567300034,2019-09-01 01:07:14,ETH/USD,173.15,3.09086947,535.1840487305,sell,96553160
1567300033,2019-09-01 01:07:13,ETH/USD,173.40,76.16219000,13206.523745999999,sell,96553156
1567300030,2019-09-01 01:07:10,ETH/USD,173.11,3.22240045,557.8297418995,buy,96553152
1567299935,2019-09-01 01:05:35,ETH/USD,173.02,9.18698783,1589.5326343466,buy,96553116
1567299929,2019-09-01 01:05:29,ETH/USD,173.02,25.00000000,4325.5,buy,96553112
1567299926,2019-09-01 01:05:26,ETH/USD,173.02,22.52501595,3897.2782596690004,sell,96553110
1567299914,2019-09-01 01:05:14,ETH/USD,173.14,0.47498405,82.238738417,sell,96553100
1567299891,2019-09-01 01:04:51,ETH/USD,172.75,1.28791173,222.4867513575,sell,96553094
1567299887,2019-09-01 01:04:47,ETH/USD,172.75,2.09722920,362.29634430000004,sell,96553093
1567299880,2019-09-01 01:04:40,ETH/USD,172.75,0.48343438,83.513289145,sell,96553088
1567299841,2019-09-01 01:04:01,ETH/USD,172.99,3.54101965,612.5609892535,buy,96553073
1567299803,2019-09-01 01:03:23,ETH/USD,172.68,0.24093139,41.6040324252,sell,96553061
1567299729,2019-09-01 01:02:09,ETH/USD,173.02,5.93928588,1027.6152429576,buy,96553042
1567299687,2019-09-01 01:01:27,ETH/USD,172.75,1.87200000,323.38800000000003,buy,96553032
1567299646,2019-09-01 01:00:46,ETH/USD,172.73,1.87200000,323.35056,buy,96553019
