unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888000762,2019-10-01 00:00:00.762000,ETC/USDT,4.70930000,4.24000000,19.967432,buy,7460556
1569888000865,2019-10-01 00:00:00.865000,ETC/USDT,4.70940000,4.58000000,21.569052,buy,7460557
1569888005212,2019-10-01 00:00:05.212000,ETC/USDT,4.70940000,8.99000000,42.337506,buy,7460558
1569888005557,2019-10-01 00:00:05.557000,ETC/USDT,4.71180000,37.12000000,174.902016,buy,7460559
1569888005575,2019-10-01 00:00:05.575000,ETC/USDT,4.71180000,62.88000000,296.277984,buy,7460560
1569888007488,2019-10-01 00:00:07.488000,ETC/USDT,4.71290000,16.39000000,77.244431,buy,7460562
1569888007958,2019-10-01 00:00:07.958000,ETC/USDT,4.70850000,4.24000000,19.96404,sell,7460564
1569888013929,2019-10-01 00:00:13.929000,ETC/USDT,4.71240000,4.24000000,19.980576,buy,7460566
1569888023400,2019-10-01 00:00:23.400000,ETC/USDT,4.71170000,4.24000000,19.977608000000004,sell,7460567
1569888023425,2019-10-01 00:00:23.425000,ETC/USDT,4.71160000,26.56000000,125.14009599999999,sell,7460568
1569888025568,2019-10-01 00:00:25.568000,ETC/USDT,4.71010000,4.24000000,19.970824,sell,7460569
1569888025784,2019-10-01 00:00:25.784000,ETC/USDT,4.71010000,4.24000000,19.970824,sell,7460571
1569888026080,2019-10-01 00:00:26.080000,ETC/USDT,4.70670000,71.82000000,338.03519399999993,sell,7460573
1569888026355,2019-10-01 00:00:26.355000,ETC/USDT,4.70670000,74.19000000,349.190073,sell,7460575
1569888028438,2019-10-01 00:00:28.438000,ETC/USDT,4.71060000,4.24000000,19.972944000000002,buy,7460577
1569888028548,2019-10-01 00:00:28.548000,ETC/USDT,4.71210000,4.14000000,19.508094,buy,7460578
1569888030154,2019-10-01 00:00:30.154000,ETC/USDT,4.71150000,79.30000000,373.62194999999997,sell,7460579
1569888033725,2019-10-01 00:00:33.725000,ETC/USDT,4.71060000,100.00000000,471.06000000000006,sell,7460580
1569888039810,2019-10-01 00:00:39.810000,ETC/USDT,4.71010000,4.25000000,20.017924999999998,sell,7460582
1569888040428,2019-10-01 00:00:40.428000,ETC/USDT,4.71010000,184.55000000,869.248955,sell,7460583
1569888042888,2019-10-01 00:00:42.888000,ETC/USDT,4.71090000,4.34000000,20.445306,buy,7460584
1569888075074,2019-10-01 00:01:15.074000,ETC/USDT,4.71010000,26.60000000,125.28866,buy,7460586
1569888089018,2019-10-01 00:01:29.018000,ETC/USDT,4.70760000,4.24000000,19.960224000000004,sell,7460587
1569888090016,2019-10-01 00:01:30.016000,ETC/USDT,4.70700000,4.24000000,19.95768,sell,7460588
1569888090033,2019-10-01 00:01:30.033000,ETC/USDT,4.70690000,188.80000000,888.66272,sell,7460589
1569888091026,2019-10-01 00:01:31.026000,ETC/USDT,4.70540000,188.80000000,888.3795200000001,sell,7460590
1569888091044,2019-10-01 00:01:31.044000,ETC/USDT,4.70450000,85.00000000,399.88250000000005,sell,7460594
1569888091062,2019-10-01 00:01:31.062000,ETC/USDT,4.70290000,125.00000000,587.8625,sell,7460595
1569888091243,2019-10-01 00:01:31.243000,ETC/USDT,4.70230000,4.25000000,19.984775,sell,7460596
1569888091716,2019-10-01 00:01:31.716000,ETC/USDT,4.70510000,188.80000000,888.32288,sell,7460597
1569888092046,2019-10-01 00:01:32.046000,ETC/USDT,4.70200000,4.24000000,19.93648,sell,7460598
1569888092706,2019-10-01 00:01:32.706000,ETC/USDT,4.70530000,188.80000000,888.3606400000001,sell,7460599
1569888094042,2019-10-01 00:01:34.042000,ETC/USDT,4.70580000,4.24000000,19.952592,buy,7460600
1569888094056,2019-10-01 00:01:34.056000,ETC/USDT,4.70580000,79.24000000,372.887592,buy,7460602
1569888094060,2019-10-01 00:01:34.060000,ETC/USDT,4.70600000,12.34000000,58.07204,buy,7460603
1569888094626,2019-10-01 00:01:34.626000,ETC/USDT,4.70750000,8.48000000,39.919599999999996,buy,7460604
1569888101682,2019-10-01 00:01:41.682000,ETC/USDT,4.70550000,4.24000000,19.95132,sell,7460607
1569888123025,2019-10-01 00:02:03.025000,ETC/USDT,4.70420000,100.00000000,470.42,sell,7460608
1569888123840,2019-10-01 00:02:03.840000,ETC/USDT,4.70580000,3.29000000,15.482082,buy,7460611
1569888153282,2019-10-01 00:02:33.282000,ETC/USDT,4.70480000,21.77000000,102.42349599999999,sell,7460612
1569888157652,2019-10-01 00:02:37.652000,ETC/USDT,4.70450000,380.00000000,1787.71,sell,7460613
1569888157953,2019-10-01 00:02:37.953000,ETC/USDT,4.70400000,100.00000000,470.4,sell,7460614
1569888158025,2019-10-01 00:02:38.025000,ETC/USDT,4.70090000,4.24000000,19.931816,sell,7460615
