unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564619822,2019-08-01 00:37:02,ETH/JPY,23810.0,0.1583,3769.123,sell,11834242
1564619750,2019-08-01 00:35:50,ETH/JPY,23755.0,0.144,3420.72,buy,11834241
1564619748,2019-08-01 00:35:48,ETH/JPY,23755.0,1.0756,25550.877999999997,buy,11834240
1564619744,2019-08-01 00:35:44,ETH/JPY,23755.0,0.0756,1795.878,buy,11834239
1564619555,2019-08-01 00:32:35,ETH/JPY,23890.0,3.9,93171.0,sell,11834234
1564619541,2019-08-01 00:32:21,ETH/JPY,23805.0,9.7,230908.49999999997,sell,11834232
1564619521,2019-08-01 00:32:01,ETH/JPY,23820.0,9.6,228672.0,sell,11834230
1564619501,2019-08-01 00:31:41,ETH/JPY,23830.0,9.7,231150.99999999997,sell,11834227
1564619473,2019-08-01 00:31:13,ETH/JPY,23760.0,4.0,95040.0,sell,11834222
1564619455,2019-08-01 00:30:55,ETH/JPY,23765.0,10.0,237650.0,sell,11834221
1564619438,2019-08-01 00:30:38,ETH/JPY,23755.0,4.0,95020.0,sell,11834217
1564619287,2019-08-01 00:28:07,ETH/JPY,23745.0,0.0311,738.4694999999999,buy,11834211
1564619284,2019-08-01 00:28:04,ETH/JPY,23745.0,1.0039,23837.6055,buy,11834210
1564619198,2019-08-01 00:26:38,ETH/JPY,23745.0,0.1697,4029.5265,buy,11834208
1564619138,2019-08-01 00:25:38,ETH/JPY,23745.0,0.02,474.90000000000003,buy,11834206
1564618850,2019-08-01 00:20:50,ETH/JPY,23840.0,1.5,35760.0,sell,11834204
1564618558,2019-08-01 00:15:58,ETH/JPY,23745.0,0.0406,964.0469999999999,sell,11834199
1564618535,2019-08-01 00:15:35,ETH/JPY,23745.0,4.0,94980.0,buy,11834198
1564621356,2019-08-01 01:02:36,ETH/JPY,23600.0,1.3178,31100.08,buy,11834287
1564621037,2019-08-01 00:57:17,ETH/JPY,23765.0,4.0,95060.0,sell,11834281
1564621020,2019-08-01 00:57:00,ETH/JPY,23635.0,0.2,4727.0,sell,11834280
1564620889,2019-08-01 00:54:49,ETH/JPY,23775.0,5.0,118875.0,sell,11834279
1564620881,2019-08-01 00:54:41,ETH/JPY,23680.0,1.5943,37753.024,sell,11834278
1564620823,2019-08-01 00:53:43,ETH/JPY,23685.0,0.0041,97.1085,buy,11834277
1564620822,2019-08-01 00:53:42,ETH/JPY,23705.0,4.0,94820.0,buy,11834276
1564620816,2019-08-01 00:53:36,ETH/JPY,23705.0,1.0,23705.0,buy,11834275
1564620814,2019-08-01 00:53:34,ETH/JPY,23705.0,1.0,23705.0,buy,11834274
1564620813,2019-08-01 00:53:33,ETH/JPY,23705.0,1.0,23705.0,buy,11834272
1564620563,2019-08-01 00:49:23,ETH/JPY,23780.0,7.0,166460.0,sell,11834266
1564620531,2019-08-01 00:48:51,ETH/JPY,23780.0,7.0,166460.0,sell,11834265
1564620457,2019-08-01 00:47:37,ETH/JPY,23795.0,3.3,78523.5,sell,11834262
1564620430,2019-08-01 00:47:10,ETH/JPY,23780.0,6.7,159326.0,sell,11834259
1564620373,2019-08-01 00:46:13,ETH/JPY,23705.0,1.0,23705.0,buy,11834257
1564620315,2019-08-01 00:45:15,ETH/JPY,23795.0,9.7,230811.49999999997,sell,11834256
1564620287,2019-08-01 00:44:47,ETH/JPY,23795.0,10.0,237950.0,sell,11834254
1564620156,2019-08-01 00:42:36,ETH/JPY,23780.0,7.0,166460.0,sell,11834252
