unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564618103,2019-08-01 00:08:23,ETH/BTC,0.02157001,0.24750000,0.005338577475,sell,94908383
1564617725,2019-08-01 00:02:05,ETH/BTC,0.02166595,1.29440000,0.02804440568,buy,94908138
1564619813,2019-08-01 00:36:53,ETH/BTC,0.02156008,0.92584000,0.019961184467199997,sell,94909323
1564619660,2019-08-01 00:34:20,ETH/BTC,0.02155992,0.36485000,0.007866136812,sell,94909215
1564618694,2019-08-01 00:18:14,ETH/BTC,0.02155979,0.12000000,0.0025871747999999996,buy,94908875
1564618653,2019-08-01 00:17:33,ETH/BTC,0.02157988,0.09976819,0.0021529855680172,buy,94908858
1564618408,2019-08-01 00:13:28,ETH/BTC,0.02157175,15.00000000,0.32357625,buy,94908773
1564618404,2019-08-01 00:13:24,ETH/BTC,0.02152879,0.56639513,0.0121938018107927,buy,94908765
1564618401,2019-08-01 00:13:21,ETH/BTC,0.02152879,15.88345269,0.3419515174379451,buy,94908758
1564618400,2019-08-01 00:13:20,ETH/BTC,0.02152879,0.73191634,0.0157572731814286,buy,94908755
1564618399,2019-08-01 00:13:19,ETH/BTC,0.02152910,62.10000000,1.33695711,buy,94908754
1564618397,2019-08-01 00:13:17,ETH/BTC,0.02152903,18.03328000,0.38823902611840005,buy,94908753
1564618396,2019-08-01 00:13:16,ETH/BTC,0.02155000,18.34620000,0.39536061,sell,94908747
1564618290,2019-08-01 00:11:30,ETH/BTC,0.02156802,0.10000000,0.002156802,sell,94908714
1564620539,2019-08-01 00:48:59,ETH/BTC,0.02156000,0.32237100,0.00695031876,buy,94909462
1564623258,2019-08-01 01:34:18,ETH/BTC,0.02124000,22.73000000,0.48278519999999997,buy,94910938
1564623256,2019-08-01 01:34:16,ETH/BTC,0.02124516,5.00000000,0.1062258,sell,94910927
1564623255,2019-08-01 01:34:15,ETH/BTC,0.02122500,42.00000000,0.8914500000000001,buy,94910924
1564623197,2019-08-01 01:33:17,ETH/BTC,0.02119350,2.00000000,0.042387,buy,94910828
1564623196,2019-08-01 01:33:16,ETH/BTC,0.02118200,3.41599100,0.072357521362,sell,94910817
1564623195,2019-08-01 01:33:15,ETH/BTC,0.02118200,32.00000000,0.677824,sell,94910808
1564623190,2019-08-01 01:33:10,ETH/BTC,0.02113760,4.99850000,0.10565629359999999,buy,94910796
1564623188,2019-08-01 01:33:08,ETH/BTC,0.02113739,1.66698815,0.03523577865192849,buy,94910789
1564623181,2019-08-01 01:33:01,ETH/BTC,0.02112329,0.11717658,0.0024751548805482,sell,94910776
1564623175,2019-08-01 01:32:55,ETH/BTC,0.02114487,1.85065255,0.0391318075849185,sell,94910756
