unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888493,2019-10-01 00:08:13,ETH/EUR,165.49,2.51245331,415.78589827190007,buy,98000422
1569888452,2019-10-01 00:07:32,ETH/EUR,165.31,10.00000000,1653.1,sell,98000398
1569888372,2019-10-01 00:06:12,ETH/EUR,165.69,8.32591000,1379.5200279,buy,98000368
1569888161,2019-10-01 00:02:41,ETH/EUR,166.26,0.99681747,165.73087256219998,buy,98000262
1569888035,2019-10-01 00:00:35,ETH/EUR,166.86,4.00000000,667.44,buy,98000210
1569890219,2019-10-01 00:36:59,ETH/EUR,164.21,0.40745289,66.90783906690001,sell,98001144
1569890188,2019-10-01 00:36:28,ETH/EUR,164.50,0.21549311,35.448616595,buy,98001140
1569890018,2019-10-01 00:33:38,ETH/EUR,164.67,10.00000000,1646.6999999999998,buy,98001053
1569889640,2019-10-01 00:27:20,ETH/EUR,165.23,0.59719991,98.67534112929998,sell,98000968
1569889329,2019-10-01 00:22:09,ETH/EUR,165.05,0.00000467,0.0007707835000000001,sell,98000810
1569889282,2019-10-01 00:21:22,ETH/EUR,164.83,60.00000000,9889.800000000001,buy,98000792
1569889281,2019-10-01 00:21:21,ETH/EUR,164.71,10.00000000,1647.1000000000001,buy,98000787
1569889272,2019-10-01 00:21:12,ETH/EUR,164.52,10.00000000,1645.2,sell,98000780
1569889268,2019-10-01 00:21:08,ETH/EUR,164.60,10.00000000,1646.0,sell,98000777
1569889223,2019-10-01 00:20:23,ETH/EUR,165.23,1.00000000,165.23,buy,98000759
1569889168,2019-10-01 00:19:28,ETH/EUR,165.38,4.00000000,661.52,buy,98000745
1569889152,2019-10-01 00:19:12,ETH/EUR,165.16,10.00000000,1651.6,sell,98000740
1569889051,2019-10-01 00:17:31,ETH/EUR,165.36,0.29574970,48.905170392,sell,98000702
1569888897,2019-10-01 00:14:57,ETH/EUR,165.26,2.52140869,416.6880001094,buy,98000625
1569888662,2019-10-01 00:11:02,ETH/EUR,164.95,10.00000000,1649.5,sell,98000497
1569888553,2019-10-01 00:09:13,ETH/EUR,165.49,1.18768645,196.5502306105,buy,98000441
