unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296191641,2019-09-01 00:03:11.641000,ONE/USDT,0.00838000,329.80000000,2.7637240000000003,buy,2170823
1567296267710,2019-09-01 00:04:27.710000,ONE/USDT,0.00835000,8389.70000000,70.053995,sell,2170824
1567296493618,2019-09-01 00:08:13.618000,ONE/USDT,0.00836000,1618.60000000,13.531495999999999,sell,2170825
1567296817449,2019-09-01 00:13:37.449000,ONE/USDT,0.00836000,3206.40000000,26.805504,sell,2170826
1567296825283,2019-09-01 00:13:45.283000,ONE/USDT,0.00836000,43440.00000000,363.1584,buy,2170828
1567296869310,2019-09-01 00:14:29.310000,ONE/USDT,0.00836000,69155.70000000,578.1416519999999,buy,2170829
1567297061653,2019-09-01 00:17:41.653000,ONE/USDT,0.00836000,4956.80000000,41.438848,sell,2170830
1567297308551,2019-09-01 00:21:48.551000,ONE/USDT,0.00836000,42159.00000000,352.44924,sell,2170831
1567297308576,2019-09-01 00:21:48.576000,ONE/USDT,0.00836000,3554.00000000,29.711439999999996,buy,2170832
1567297308582,2019-09-01 00:21:48.582000,ONE/USDT,0.00836000,42034.80000000,351.410928,buy,2170833
1567297614488,2019-09-01 00:26:54.488000,ONE/USDT,0.00838000,372.60000000,3.1223880000000004,buy,2170834
1567298082315,2019-09-01 00:34:42.315000,ONE/USDT,0.00838000,442.40000000,3.707312,buy,2170835
1567298085239,2019-09-01 00:34:45.239000,ONE/USDT,0.00838000,421.60000000,3.533008,buy,2170836
1567298086249,2019-09-01 00:34:46.249000,ONE/USDT,0.00837000,1560.00000000,13.057200000000002,buy,2170837
1567298120379,2019-09-01 00:35:20.379000,ONE/USDT,0.00836000,1555.00000000,12.999799999999999,sell,2170838
1567298120409,2019-09-01 00:35:20.409000,ONE/USDT,0.00836000,3746.00000000,31.31656,buy,2170839
1567298121035,2019-09-01 00:35:21.035000,ONE/USDT,0.00836000,751.50000000,6.282539999999999,buy,2170840
1567298134131,2019-09-01 00:35:34.131000,ONE/USDT,0.00837000,0.10000000,0.0008370000000000001,buy,2170841
1567298139829,2019-09-01 00:35:39.829000,ONE/USDT,0.00839000,966.70000000,8.110613,buy,2170843
1567298222817,2019-09-01 00:37:02.817000,ONE/USDT,0.00836000,1360.70000000,11.375452,sell,2170846
1567298226353,2019-09-01 00:37:06.353000,ONE/USDT,0.00840000,6552.00000000,55.0368,buy,2170847
1567298274165,2019-09-01 00:37:54.165000,ONE/USDT,0.00840000,5081.00000000,42.6804,buy,2170848
1567298367340,2019-09-01 00:39:27.340000,ONE/USDT,0.00837000,10482.00000000,87.73434,sell,2170849
1567298563797,2019-09-01 00:42:43.797000,ONE/USDT,0.00839000,1200.00000000,10.068,buy,2170850
1567298729768,2019-09-01 00:45:29.768000,ONE/USDT,0.00840000,81812.00000000,687.2207999999999,buy,2170851
1567298744318,2019-09-01 00:45:44.318000,ONE/USDT,0.00840000,49780.00000000,418.152,buy,2170852
1567298755381,2019-09-01 00:45:55.381000,ONE/USDT,0.00841000,1341.50000000,11.282015000000001,buy,2170856
1567298768472,2019-09-01 00:46:08.472000,ONE/USDT,0.00842000,11465.20000000,96.536984,buy,2170857
1567298781499,2019-09-01 00:46:21.499000,ONE/USDT,0.00843000,1392.70000000,11.740461,buy,2170858
1567298826950,2019-09-01 00:47:06.950000,ONE/USDT,0.00839000,1229.10000000,10.312149,sell,2170860
1567298827510,2019-09-01 00:47:07.510000,ONE/USDT,0.00843000,1165.70000000,9.826851,buy,2170861
1567298828136,2019-09-01 00:47:08.136000,ONE/USDT,0.00843000,15195.00000000,128.09385,sell,2170865
1567298828222,2019-09-01 00:47:08.222000,ONE/USDT,0.00843000,0.40000000,0.003372,sell,2170866
1567298939681,2019-09-01 00:48:59.681000,ONE/USDT,0.00843000,81428.00000000,686.43804,sell,2170867
1567298997217,2019-09-01 00:49:57.217000,ONE/USDT,0.00843000,15480.00000000,130.4964,buy,2170868
1567299011864,2019-09-01 00:50:11.864000,ONE/USDT,0.00843000,28162.00000000,237.40566,buy,2170869
1567300114328,2019-09-01 01:08:34.328000,ONE/USDT,0.00839000,432.40000000,3.627836,buy,2170870
1567300243062,2019-09-01 01:10:43.062000,ONE/USDT,0.00839000,1409.00000000,11.82151,buy,2170871
1567300290182,2019-09-01 01:11:30.182000,ONE/USDT,0.00839000,9437.70000000,79.182303,buy,2170872
1567300296090,2019-09-01 01:11:36.090000,ONE/USDT,0.00839000,1334.20000000,11.193938000000001,sell,2170873
1567300298933,2019-09-01 01:11:38.933000,ONE/USDT,0.00839000,5560.80000000,46.655112,sell,2170874
1567300318290,2019-09-01 01:11:58.290000,ONE/USDT,0.00840000,1641.00000000,13.7844,buy,2170875
1567300320584,2019-09-01 01:12:00.584000,ONE/USDT,0.00840000,1972.00000000,16.564799999999998,buy,2170876
1567300396075,2019-09-01 01:13:16.075000,ONE/USDT,0.00837000,43321.00000000,362.59677000000005,sell,2170877
1567300396128,2019-09-01 01:13:16.128000,ONE/USDT,0.00837000,107527.00000000,900.0009900000001,buy,2170878
1567300396192,2019-09-01 01:13:16.192000,ONE/USDT,0.00837000,2510.00000000,21.0087,buy,2170879
1567300396696,2019-09-01 01:13:16.696000,ONE/USDT,0.00837000,0.80000000,0.0066960000000000006,buy,2170880
1567300477070,2019-09-01 01:14:37.070000,ONE/USDT,0.00837000,4884.70000000,40.884939,sell,2170881
1567300491934,2019-09-01 01:14:51.934000,ONE/USDT,0.00837000,5713.50000000,47.821995,sell,2170882
1567300491958,2019-09-01 01:14:51.958000,ONE/USDT,0.00837000,10876.00000000,91.03212,buy,2170885
