unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617608860,2019-08-01 00:00:08.860000,BAT/USDT,0.24700000,258.00000000,63.726,buy,1485969
1564617681355,2019-08-01 00:01:21.355000,BAT/USDT,0.24700000,0.51000000,0.12597,buy,1485970
1564617681448,2019-08-01 00:01:21.448000,BAT/USDT,0.24720000,1571.00000000,388.3512,sell,1485974
1564617681555,2019-08-01 00:01:21.555000,BAT/USDT,0.24720000,115.00000000,28.428,sell,1485975
1564617730278,2019-08-01 00:02:10.278000,BAT/USDT,0.24720000,0.49000000,0.121128,sell,1485976
1564617778291,2019-08-01 00:02:58.291000,BAT/USDT,0.24610000,102.32000000,25.180952,sell,1485977
1564617790614,2019-08-01 00:03:10.614000,BAT/USDT,0.24620000,156.92000000,38.633703999999994,sell,1485978
1564617839683,2019-08-01 00:03:59.683000,BAT/USDT,0.24660000,152.36000000,37.57197600000001,sell,1485980
1564617909541,2019-08-01 00:05:09.541000,BAT/USDT,0.24680000,202.59000000,49.999212,buy,1485982
1564617989649,2019-08-01 00:06:29.649000,BAT/USDT,0.24680000,181.00000000,44.6708,buy,1485983
1564617995934,2019-08-01 00:06:35.934000,BAT/USDT,0.24680000,0.71000000,0.175228,buy,1485984
1564618121222,2019-08-01 00:08:41.222000,BAT/USDT,0.24670000,258.72000000,63.82622400000001,sell,1485987
1564618122220,2019-08-01 00:08:42.220000,BAT/USDT,0.24660000,1685.78000000,415.713348,sell,1485988
1564618137486,2019-08-01 00:08:57.486000,BAT/USDT,0.24680000,459.12000000,113.310816,buy,1485990
1564618151870,2019-08-01 00:09:11.870000,BAT/USDT,0.24680000,0.84000000,0.207312,buy,1485992
1564618152084,2019-08-01 00:09:12.084000,BAT/USDT,0.24690000,152.00000000,37.528800000000004,buy,1485994
1564618152228,2019-08-01 00:09:12.228000,BAT/USDT,0.24690000,1697.84000000,419.196696,buy,1485995
1564618152298,2019-08-01 00:09:12.298000,BAT/USDT,0.24700000,109.00000000,26.923,buy,1485996
1564618152601,2019-08-01 00:09:12.601000,BAT/USDT,0.24690000,54.00000000,13.332600000000001,buy,1485997
1564618153858,2019-08-01 00:09:13.858000,BAT/USDT,0.24690000,55.00000000,13.579500000000001,buy,1485998
1564618153863,2019-08-01 00:09:13.863000,BAT/USDT,0.24690000,406.75000000,100.426575,buy,1485999
1564618153883,2019-08-01 00:09:13.883000,BAT/USDT,0.24690000,17.15000000,4.234335,buy,1486000
1564618155227,2019-08-01 00:09:15.227000,BAT/USDT,0.24700000,2109.65000000,521.0835500000001,buy,1486001
1564618176502,2019-08-01 00:09:36.502000,BAT/USDT,0.24660000,258.00000000,63.622800000000005,sell,1486002
1564618246453,2019-08-01 00:10:46.453000,BAT/USDT,0.24660000,242.86000000,59.88927600000001,sell,1486003
1564618256392,2019-08-01 00:10:56.392000,BAT/USDT,0.24630000,507.42000000,124.977546,sell,1486004
1564618256979,2019-08-01 00:10:56.979000,BAT/USDT,0.24560000,407.07000000,99.976392,buy,1486063
1564618256992,2019-08-01 00:10:56.992000,BAT/USDT,0.24550000,407.07000000,99.93568499999999,buy,1486064
1564618257800,2019-08-01 00:10:57.800000,BAT/USDT,0.24550000,0.71000000,0.174305,buy,1486065
1564618258313,2019-08-01 00:10:58.313000,BAT/USDT,0.24610000,85.33000000,20.999713,buy,1486066
1564618258486,2019-08-01 00:10:58.486000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486067
1564618258487,2019-08-01 00:10:58.487000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486068
1564618258587,2019-08-01 00:10:58.587000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486069
1564618258598,2019-08-01 00:10:58.598000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486070
1564618258700,2019-08-01 00:10:58.700000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486071
1564618258715,2019-08-01 00:10:58.715000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486072
1564618258805,2019-08-01 00:10:58.805000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486073
1564618258807,2019-08-01 00:10:58.807000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486074
1564618258912,2019-08-01 00:10:58.912000,BAT/USDT,0.24570000,133.79000000,32.872203,buy,1486075
1564618259015,2019-08-01 00:10:59.015000,BAT/USDT,0.24570000,133.72000000,32.855004,buy,1486076
1564618259648,2019-08-01 00:10:59.648000,BAT/USDT,0.24570000,172.67000000,42.425019,buy,1486077
1564618259656,2019-08-01 00:10:59.656000,BAT/USDT,0.24540000,55.28000000,13.565712000000001,sell,1486078
1564618260282,2019-08-01 00:11:00.282000,BAT/USDT,0.24560000,55.28000000,13.576768000000001,buy,1486079
1564618260361,2019-08-01 00:11:00.361000,BAT/USDT,0.24580000,85.47000000,21.008526,buy,1486080
