unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577836813448,2020-01-01 00:00:13.448000,MATIC/USDT,0.01379000,5446.40000000,75.105856,buy,6102071
1577836881829,2020-01-01 00:01:21.829000,MATIC/USDT,0.01380000,931.50000000,12.8547,buy,6102072
1577836937413,2020-01-01 00:02:17.413000,MATIC/USDT,0.01378000,53156.00000000,732.48968,sell,6102073
1577836938745,2020-01-01 00:02:18.745000,MATIC/USDT,0.01378000,59014.10000000,813.214298,sell,6102074
1577837014009,2020-01-01 00:03:34.009000,MATIC/USDT,0.01378000,60736.20000000,836.944836,sell,6102075
1577837046630,2020-01-01 00:04:06.630000,MATIC/USDT,0.01378000,61082.40000000,841.7154720000001,buy,6102076
1577837084851,2020-01-01 00:04:44.851000,MATIC/USDT,0.01377000,3448.00000000,47.47896,sell,6102077
1577837088872,2020-01-01 00:04:48.872000,MATIC/USDT,0.01377000,46234.40000000,636.647688,buy,6102080
1577837117833,2020-01-01 00:05:17.833000,MATIC/USDT,0.01378000,10878.90000000,149.911242,buy,6102081
1577837409368,2020-01-01 00:10:09.368000,MATIC/USDT,0.01378000,3067.40000000,42.268772000000006,buy,6102082
1577837414874,2020-01-01 00:10:14.874000,MATIC/USDT,0.01379000,8180.60000000,112.81047400000001,sell,6102083
1577837445315,2020-01-01 00:10:45.315000,MATIC/USDT,0.01377000,59418.70000000,818.1954989999999,sell,6102084
1577837445330,2020-01-01 00:10:45.330000,MATIC/USDT,0.01377000,121936.50000000,1679.065605,buy,6102085
1577837447491,2020-01-01 00:10:47.491000,MATIC/USDT,0.01378000,11272.80000000,155.339184,sell,6102086
1577837464020,2020-01-01 00:11:04.020000,MATIC/USDT,0.01378000,9496.40000000,130.860392,buy,6102087
1577837517301,2020-01-01 00:11:57.301000,MATIC/USDT,0.01377000,56447.80000000,777.286206,sell,6102088
1577837774341,2020-01-01 00:16:14.341000,MATIC/USDT,0.01377000,12138.70000000,167.149899,buy,6102089
1577837819314,2020-01-01 00:16:59.314000,MATIC/USDT,0.01376000,56189.40000000,773.166144,sell,6102090
1577837935564,2020-01-01 00:18:55.564000,MATIC/USDT,0.01376000,105216.20000000,1447.7749119999999,sell,6102091
1577837935651,2020-01-01 00:18:55.651000,MATIC/USDT,0.01376000,78043.50000000,1073.8785599999999,sell,6102092
1577837935731,2020-01-01 00:18:55.731000,MATIC/USDT,0.01375000,34872.00000000,479.49,sell,6102093
1577837941203,2020-01-01 00:19:01.203000,MATIC/USDT,0.01375000,10320.30000000,141.904125,buy,6102095
1577837973811,2020-01-01 00:19:33.811000,MATIC/USDT,0.01375000,10727.30000000,147.500375,buy,6102096
1577838007215,2020-01-01 00:20:07.215000,MATIC/USDT,0.01375000,11096.80000000,152.581,sell,6102097
1577838023725,2020-01-01 00:20:23.725000,MATIC/USDT,0.01375000,10607.90000000,145.858625,buy,6102098
1577838056342,2020-01-01 00:20:56.342000,MATIC/USDT,0.01375000,14753.20000000,202.8565,sell,6102099
1577838089812,2020-01-01 00:21:29.812000,MATIC/USDT,0.01375000,866.20000000,11.910250000000001,sell,6102100
1577838089814,2020-01-01 00:21:29.814000,MATIC/USDT,0.01375000,13469.30000000,185.20287499999998,buy,6102101
1577838114411,2020-01-01 00:21:54.411000,MATIC/USDT,0.01375000,12272.80000000,168.751,sell,6102102
1577838147806,2020-01-01 00:22:27.806000,MATIC/USDT,0.01375000,11902.60000000,163.66075,sell,6102103
1577838172405,2020-01-01 00:22:52.405000,MATIC/USDT,0.01375000,14041.40000000,193.06924999999998,buy,6102104
1577838188889,2020-01-01 00:23:08.889000,MATIC/USDT,0.01375000,13230.60000000,181.92075,buy,6102105
1577838222531,2020-01-01 00:23:42.531000,MATIC/USDT,0.01375000,13238.10000000,182.023875,buy,6102106
1577838255158,2020-01-01 00:24:15.158000,MATIC/USDT,0.01375000,14265.50000000,196.150625,sell,6102107
1577838414032,2020-01-01 00:26:54.032000,MATIC/USDT,0.01376000,11524.60000000,158.578496,sell,6102108
1577838612073,2020-01-01 00:30:12.073000,MATIC/USDT,0.01377000,860.20000000,11.844954,buy,6102109
1577838634503,2020-01-01 00:30:34.503000,MATIC/USDT,0.01377000,57177.50000000,787.334175,buy,6102110
1577838748833,2020-01-01 00:32:28.833000,MATIC/USDT,0.01376000,3623.10000000,49.853856,sell,6102111
1577838761638,2020-01-01 00:32:41.638000,MATIC/USDT,0.01377000,35000.00000000,481.95,buy,6102112
1577838772617,2020-01-01 00:32:52.617000,MATIC/USDT,0.01378000,62404.40000000,859.932632,buy,6102113
1577838781269,2020-01-01 00:33:01.269000,MATIC/USDT,0.01377000,9924.80000000,136.66449599999999,buy,6102115
1577838806618,2020-01-01 00:33:26.618000,MATIC/USDT,0.01377000,10817.90000000,148.962483,sell,6102116
1577838839230,2020-01-01 00:33:59.230000,MATIC/USDT,0.01377000,9680.00000000,133.2936,buy,6102117
1577838872672,2020-01-01 00:34:32.672000,MATIC/USDT,0.01377000,9344.10000000,128.668257,sell,6102118
1577838889181,2020-01-01 00:34:49.181000,MATIC/USDT,0.01378000,9461.60000000,130.38084800000001,buy,6102119
1577838905719,2020-01-01 00:35:05.719000,MATIC/USDT,0.01377000,9622.60000000,132.503202,sell,6102120
1577838939178,2020-01-01 00:35:39.178000,MATIC/USDT,0.01377000,9031.80000000,124.36788599999998,buy,6102121
1577838955672,2020-01-01 00:35:55.672000,MATIC/USDT,0.01377000,9521.60000000,131.11243199999998,buy,6102122
1577838972217,2020-01-01 00:36:12.217000,MATIC/USDT,0.01377000,9536.40000000,131.316228,buy,6102123
1577838996796,2020-01-01 00:36:36.796000,MATIC/USDT,0.01379000,8420.10000000,116.113179,sell,6102124
1577838996832,2020-01-01 00:36:36.832000,MATIC/USDT,0.01376000,8420.00000000,115.8592,sell,6102125
1577839022136,2020-01-01 00:37:02.136000,MATIC/USDT,0.01377000,10236.10000000,140.951097,buy,6102126
1577839054771,2020-01-01 00:37:34.771000,MATIC/USDT,0.01377000,9791.70000000,134.831709,buy,6102127
1577839072075,2020-01-01 00:37:52.075000,MATIC/USDT,0.01377000,9011.30000000,124.08560099999998,buy,6102128
1577839096647,2020-01-01 00:38:16.647000,MATIC/USDT,0.01377000,9265.80000000,127.59006599999998,buy,6102129
1577839121204,2020-01-01 00:38:41.204000,MATIC/USDT,0.01377000,9735.00000000,134.05095,sell,6102130
1577839138556,2020-01-01 00:38:58.556000,MATIC/USDT,0.01377000,10733.20000000,147.796164,buy,6102131
1577839171179,2020-01-01 00:39:31.179000,MATIC/USDT,0.01379000,9752.80000000,134.491112,buy,6102132
1577839190891,2020-01-01 00:39:50.891000,MATIC/USDT,0.01376000,784.50000000,10.79472,sell,6102133
1577839195781,2020-01-01 00:39:55.781000,MATIC/USDT,0.01377000,9805.60000000,135.023112,buy,6102134
1577839221111,2020-01-01 00:40:21.111000,MATIC/USDT,0.01377000,8915.70000000,122.769189,buy,6102135
1577839245706,2020-01-01 00:40:45.706000,MATIC/USDT,0.01377000,5753.50000000,79.225695,sell,6102136
1577839262236,2020-01-01 00:41:02.236000,MATIC/USDT,0.01377000,6354.10000000,87.495957,sell,6102137
1577839287586,2020-01-01 00:41:27.586000,MATIC/USDT,0.01377000,6845.10000000,94.257027,sell,6102138
1577839304137,2020-01-01 00:41:44.137000,MATIC/USDT,0.01377000,6264.10000000,86.256657,buy,6102139
1577839337554,2020-01-01 00:42:17.554000,MATIC/USDT,0.01377000,5798.40000000,79.84396799999999,sell,6102140
1577839362119,2020-01-01 00:42:42.119000,MATIC/USDT,0.01377000,6812.40000000,93.80674799999998,buy,6102141
1577839386662,2020-01-01 00:43:06.662000,MATIC/USDT,0.01377000,6847.30000000,94.28732099999999,buy,6102142
1577839412022,2020-01-01 00:43:32.022000,MATIC/USDT,0.01377000,6480.40000000,89.235108,sell,6102143
1577839444810,2020-01-01 00:44:04.810000,MATIC/USDT,0.01377000,7117.50000000,98.00797499999999,buy,6102144
1577839470178,2020-01-01 00:44:30.178000,MATIC/USDT,0.01377000,7069.60000000,97.348392,sell,6102145
1577839486675,2020-01-01 00:44:46.675000,MATIC/USDT,0.01377000,6616.50000000,91.10920499999999,sell,6102146
1577839511255,2020-01-01 00:45:11.255000,MATIC/USDT,0.01377000,6095.60000000,83.936412,buy,6102147
1577839527825,2020-01-01 00:45:27.825000,MATIC/USDT,0.01377000,7821.90000000,107.707563,sell,6102148
1577839544654,2020-01-01 00:45:44.654000,MATIC/USDT,0.01376000,1500.00000000,20.64,sell,6102149
1577839553255,2020-01-01 00:45:53.255000,MATIC/USDT,0.01377000,6706.00000000,92.34161999999999,buy,6102150
1577839585901,2020-01-01 00:46:25.901000,MATIC/USDT,0.01378000,7763.90000000,106.986542,buy,6102151
1577839603201,2020-01-01 00:46:43.201000,MATIC/USDT,0.01377000,6895.50000000,94.95103499999999,buy,6102152
1577839619748,2020-01-01 00:46:59.748000,MATIC/USDT,0.01377000,6313.40000000,86.93551799999999,buy,6102153
1577839652390,2020-01-01 00:47:32.390000,MATIC/USDT,0.01378000,7936.90000000,109.370482,buy,6102154
1577839685809,2020-01-01 00:48:05.809000,MATIC/USDT,0.01379000,7698.40000000,106.16093599999999,sell,6102155
1577839735998,2020-01-01 00:48:55.998000,MATIC/USDT,0.01378000,6662.10000000,91.80373800000001,buy,6102156
1577839743481,2020-01-01 00:49:03.481000,MATIC/USDT,0.01379000,16888.00000000,232.88552,buy,6102157
1577839743699,2020-01-01 00:49:03.699000,MATIC/USDT,0.01380000,5914.00000000,81.61319999999999,sell,6102160
1577839743707,2020-01-01 00:49:03.707000,MATIC/USDT,0.01380000,5914.00000000,81.61319999999999,sell,6102161
1577839743789,2020-01-01 00:49:03.789000,MATIC/USDT,0.01380000,15841.00000000,218.6058,sell,6102162
1577839743896,2020-01-01 00:49:03.896000,MATIC/USDT,0.01380000,24732.00000000,341.3016,sell,6102163
1577839743996,2020-01-01 00:49:03.996000,MATIC/USDT,0.01380000,25453.00000000,351.2514,sell,6102164
1577839744209,2020-01-01 00:49:04.209000,MATIC/USDT,0.01380000,3735.00000000,51.543,sell,6102165
1577839744734,2020-01-01 00:49:04.734000,MATIC/USDT,0.01381000,17021.90000000,235.072439,buy,6102166
1577839744747,2020-01-01 00:49:04.747000,MATIC/USDT,0.01381000,31600.10000000,436.39738099999994,buy,6102168
1577839775649,2020-01-01 00:49:35.649000,MATIC/USDT,0.01382000,100000.00000000,1382.0,buy,6102169
1577839791944,2020-01-01 00:49:51.944000,MATIC/USDT,0.01382000,17356.00000000,239.85992000000002,buy,6102170
1577839811238,2020-01-01 00:50:11.238000,MATIC/USDT,0.01382000,1539.00000000,21.268980000000003,buy,6102171
1577839814136,2020-01-01 00:50:14.136000,MATIC/USDT,0.01382000,20653.00000000,285.42446,buy,6102172
1577839814806,2020-01-01 00:50:14.806000,MATIC/USDT,0.01382000,13947.10000000,192.74892200000002,buy,6102173
