unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567310922,2019-09-01 04:08:42,BCH/BTC,0.02914585,1.51927707,0.0442806215906595,sell,96555564
1567325579,2019-09-01 08:12:59,BCH/BTC,0.02898970,1.55500000,0.045078983499999996,sell,96559654
1567333506,2019-09-01 10:25:06,BCH/BTC,0.02892711,0.91071000,0.0263442083481,buy,96563425
1567337757,2019-09-01 11:35:57,BCH/BTC,0.02892711,4.19503572,0.12135025972636919,buy,96564811
1567336147,2019-09-01 11:09:07,BCH/BTC,0.02892711,6.93560850,0.200627109996435,buy,96564301
1567338110,2019-09-01 11:41:50,BCH/BTC,0.02883519,11.09949940,0.320056174103886,sell,96564939
1567342216,2019-09-01 12:50:16,BCH/BTC,0.02883779,0.09272400,0.0026739552399599998,sell,96566507
1567346274,2019-09-01 13:57:54,BCH/BTC,0.02883779,0.04598600,0.0013261346109399998,buy,96568064
1567352023,2019-09-01 15:33:43,BCH/BTC,0.02887780,1.60266381,0.046281404972418,sell,96570083
1567349763,2019-09-01 14:56:03,BCH/BTC,0.02899000,21.34622356,0.6188270210043999,sell,96569319
1567349305,2019-09-01 14:48:25,BCH/BTC,0.02898887,2.98621470,0.086566989730389,buy,96569184
1567356156,2019-09-01 16:42:36,BCH/BTC,0.02877518,0.11885266,0.0034200066849788,sell,96571976
1567354643,2019-09-01 16:17:23,BCH/BTC,0.02884979,10.44025246,0.3011990910179834,sell,96571442
1567354592,2019-09-01 16:16:32,BCH/BTC,0.02884979,5.50554217,0.1588337354406443,sell,96571426
1567361134,2019-09-01 18:05:34,BCH/BTC,0.02890966,4.59468216,0.1328306990536656,sell,96574352
1567359941,2019-09-01 17:45:41,BCH/BTC,0.02874421,8.39227599,0.24122934343451788,buy,96573218
1567361522,2019-09-01 18:12:02,BCH/BTC,0.02933605,0.41641740,0.01221604166727,buy,96574514
1567361422,2019-09-01 18:10:22,BCH/BTC,0.02909053,1.60267018,0.0466225249513954,buy,96574473
1567363585,2019-09-01 18:46:25,BCH/BTC,0.02930254,0.53326608,0.015626050639843198,buy,96575212
1567368938,2019-09-01 20:15:38,BCH/BTC,0.02916101,2.49999208,0.07290229404480081,sell,96577588
1567373686,2019-09-01 21:34:46,BCH/BTC,0.02909507,2.81806409,0.08199177196303631,sell,96579631
1567373685,2019-09-01 21:34:45,BCH/BTC,0.02909508,1.78706503,0.05199480001305239,sell,96579621
1567373680,2019-09-01 21:34:40,BCH/BTC,0.02909511,1.03099764,0.029996989745540402,sell,96579569
1567373679,2019-09-01 21:34:39,BCH/BTC,0.02909512,5.01752184,0.14598540003742078,sell,96579549
1567377215,2019-09-01 22:33:35,BCH/BTC,0.02896178,2.67369505,0.077434967825189,buy,96581964
1567377211,2019-09-01 22:33:31,BCH/BTC,0.02896177,10.00000000,0.28961770000000003,sell,96581958
1567377207,2019-09-01 22:33:27,BCH/BTC,0.02896177,0.00000145,4.19945665e-08,sell,96581954
1567377203,2019-09-01 22:33:23,BCH/BTC,0.02896178,5.56794248,0.1612575251584144,buy,96581947
1567377199,2019-09-01 22:33:19,BCH/BTC,0.02896178,4.24994248,0.12308589911841439,buy,96581941
1567377195,2019-09-01 22:33:15,BCH/BTC,0.02894733,20.00000000,0.5789466,sell,96581937
1567377192,2019-09-01 22:33:12,BCH/BTC,0.02894733,19.30000000,0.558683469,sell,96581931
