https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.56989E+12,04:43.1,BTC/USDT,8240.26,0.108443,893.5985152,buy,185079211
1.56989E+12,04:43.1,BTC/USDT,8241.76,0.081578,672.3462973,buy,185079212
1.56989E+12,04:43.2,BTC/USDT,8241.73,0.081578,672.3438499,buy,185079213
1.56989E+12,04:43.3,BTC/USDT,8241.71,0.162992,1343.332796,buy,185079214
1.56989E+12,04:43.4,BTC/USDT,8241.69,0.136922,1128.468678,buy,185079215
1.56989E+12,04:43.5,BTC/USDT,8241.68,0.02963,244.2009784,buy,185079216
1.56989E+12,04:43.5,BTC/USDT,8241.68,0.051948,428.1387926,buy,185079217
1.56989E+12,04:43.5,BTC/USDT,8241.74,0.051948,428.1419095,buy,185079218
1.56989E+12,04:43.6,BTC/USDT,8241.67,0.036389,299.9061296,buy,185079219
1.56989E+12,04:43.6,BTC/USDT,8243.22,0.083042,684.5334752,buy,185079220
1.56989E+12,04:44.4,BTC/USDT,8244.33,0.036574,301.5281254,buy,185079222
1.56989E+12,04:44.4,BTC/USDT,8244.47,0.63574,5241.339358,buy,185079225
1.56989E+12,04:44.5,BTC/USDT,8244.47,0.085508,704.9681408,buy,185079226
1.56989E+12,04:44.6,BTC/USDT,8247.29,0.002426,20.00792554,buy,185079227
1.56989E+12,04:44.9,BTC/USDT,8246.51,0.001975,16.28685725,sell,185079228
1.56989E+12,04:45.0,BTC/USDT,8246.51,0.002167,17.87018717,sell,185079229
1.56989E+12,04:45.2,BTC/USDT,8246.51,0.002425,19.99778675,sell,185079230
1.56989E+12,04:45.3,BTC/USDT,8246.51,0.029808,245.8119701,sell,185079231
1.56989E+12,04:45.3,BTC/USDT,8246.5,0.002425,19.9977625,sell,185079233
1.56989E+12,04:45.3,BTC/USDT,8246.5,0.034332,283.118838,sell,185079234
1.56989E+12,04:45.3,BTC/USDT,8246.5,0.16119,1329.253335,sell,185079235
1.56989E+12,04:45.3,BTC/USDT,8245.03,0.727607,5999.141543,sell,185079238
1.56989E+12,04:45.4,BTC/USDT,8246.83,0.171206,1411.906777,buy,185079239
1.56989E+12,04:45.4,BTC/USDT,8246.51,0.03637,299.9255687,sell,185079240
1.56989E+12,04:45.9,BTC/USDT,8246.51,0.000005,0.04123255,sell,185079241
1.56989E+12,04:46.1,BTC/USDT,8246.49,0.171202,1411.815581,buy,185079243
1.56989E+12,04:46.1,BTC/USDT,8246.5,0.155,1278.2075,buy,185079245
1.56989E+12,04:46.1,BTC/USDT,8246.5,0.014223,117.2899695,buy,185079246
1.56989E+12,04:46.1,BTC/USDT,8245.51,0.064914,535.2490361,sell,185079249
1.56989E+12,04:46.1,BTC/USDT,8246.51,0.016198,133.576969,buy,185079250
1.56989E+12,04:46.2,BTC/USDT,8247.63,0.002365,19.50564495,buy,185079251
1.56989E+12,04:46.3,BTC/USDT,8246.58,0.069708,574.8525986,sell,185079252
1.56989E+12,04:46.6,BTC/USDT,8247.62,0.07077,583.6840674,buy,185079253
1.56989E+12,04:46.6,BTC/USDT,8247.62,0.000005,0.0412381,buy,185079254
1.56989E+12,04:46.6,BTC/USDT,8247.99,0.115627,953.6903397,buy,185079256
1.56989E+12,04:47.5,BTC/USDT,8248.86,0.072027,594.1406392,sell,185079257
1.56989E+12,04:48.3,BTC/USDT,8248.81,0.029931,246.8951321,sell,185079258
1.56989E+12,04:49.6,BTC/USDT,8249.19,0.002424,19.99603656,sell,185079259
1.56989E+12,04:49.8,BTC/USDT,8249.19,0.121219,999.9585626,sell,185079260
1.56989E+12,04:49.8,BTC/USDT,8249.77,0.157147,1296.426606,buy,185079261
1.56989E+12,04:49.8,BTC/USDT,8249.18,0.001986,16.38287148,sell,185079262
1.56989E+12,04:49.9,BTC/USDT,8249.18,0.034377,283.5820609,sell,185079263
1.56989E+12,04:49.9,BTC/USDT,8249.01,0.16892,1393.422769,sell,185079265
1.56989E+12,04:50.0,BTC/USDT,8249.02,0.036363,299.9591143,sell,185079266
1.56989E+12,04:50.6,BTC/USDT,8249.03,0.001986,16.38257358,sell,185079269
1.56989E+12,04:51.9,BTC/USDT,8249.05,0.095058,784.1381949,sell,185079270
1.56989E+12,04:52.3,BTC/USDT,8249.03,0.000135,1.11361905,sell,185079272
1.56989E+12,04:52.5,BTC/USDT,8246.91,0.096602,796.6679998,sell,185079273
1.56989E+12,04:52.6,BTC/USDT,8245.32,0.002137,17.62024884,sell,185079275
1.56989E+12,04:52.9,BTC/USDT,8245.01,0.002425,19.99414925,sell,185079277
1.56989E+12,04:53.2,BTC/USDT,8245.01,0.002425,19.99414925,sell,185079278
1.56989E+12,04:53.3,BTC/USDT,8245.01,0.091464,754.1215946,sell,185079279
1.56989E+12,04:53.3,BTC/USDT,8244.89,0.017216,141.9440262,sell,185079280
1.56989E+12,04:53.4,BTC/USDT,8242.66,0.017216,141.9056346,sell,185079282
1.56989E+12,04:53.4,BTC/USDT,8242.48,0.019605,161.5938204,sell,185079285
1.56989E+12,04:53.4,BTC/USDT,8246.52,0.003574,29.47306248,buy,185079288
1.56989E+12,04:53.5,BTC/USDT,8242.6,0.003081,25.3954506,sell,185079289
1.56989E+12,04:53.7,BTC/USDT,8245.77,0.006715,55.37034555,buy,185079299
1.56989E+12,04:54.0,BTC/USDT,8245.32,0.002417,19.92893844,buy,185079300
1.56989E+12,04:54.3,BTC/USDT,8244.93,0.015693,129.3876865,buy,185079301
1.56989E+12,04:54.5,BTC/USDT,8244.71,0.0343,282.793553,buy,185079302
1.56989E+12,04:54.7,BTC/USDT,8244.31,0.120656,994.7254674,buy,185079303
1.56989E+12,04:56.8,BTC/USDT,8244.47,0.300819,2480.093221,buy,185079304
1.56989E+12,04:57.0,BTC/USDT,8245.59,0.036368,299.8756171,buy,185079308
1.56989E+12,04:57.0,BTC/USDT,8245.34,0.002411,19.87951474,sell,185079309
1.56989E+12,04:57.0,BTC/USDT,8245.34,0.002426,20.00319484,sell,185079310
1.56989E+12,04:57.1,BTC/USDT,8245.34,0.036383,299.9902052,sell,185079311
