unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888446,2019-10-01 00:07:26,BTC/EUR,7574.71,0.01099820,83.308175522,sell,98000395
1569888444,2019-10-01 00:07:24,BTC/EUR,7572.90,0.01054619,79.865242251,sell,98000392
1569888434,2019-10-01 00:07:14,BTC/EUR,7583.54,0.01500000,113.75309999999999,sell,98000383
1569888374,2019-10-01 00:06:14,BTC/EUR,7597.26,0.02582063,196.1660394738,buy,98000372
1569888357,2019-10-01 00:05:57,BTC/EUR,7596.68,0.07847838,596.1751397784001,buy,98000362
1569888309,2019-10-01 00:05:09,BTC/EUR,7597.80,0.02271238,172.56412076400002,buy,98000344
1569888259,2019-10-01 00:04:19,BTC/EUR,7596.08,0.05687059,431.9935512872,buy,98000328
1569888212,2019-10-01 00:03:32,BTC/EUR,7598.85,0.00525994,39.969495069000004,sell,98000306
1569888185,2019-10-01 00:03:05,BTC/EUR,7595.78,0.75000000,5696.835,sell,98000280
1569888184,2019-10-01 00:03:04,BTC/EUR,7601.23,0.75000000,5700.9225,sell,98000278
1569888169,2019-10-01 00:02:49,BTC/EUR,7614.84,0.00438484,33.3898550256,sell,98000266
1569888132,2019-10-01 00:02:12,BTC/EUR,7614.84,0.03471000,264.3110964,sell,98000252
1569888059,2019-10-01 00:00:59,BTC/EUR,7631.51,0.00007080,0.540310908,sell,98000228
1569888058,2019-10-01 00:00:58,BTC/EUR,7631.50,0.11870000,905.85905,sell,98000226
1569888025,2019-10-01 00:00:25,BTC/EUR,7645.99,0.00650700,49.752456929999994,sell,98000203
1569888023,2019-10-01 00:00:23,BTC/EUR,7649.23,0.01000000,76.4923,buy,98000200
1569888022,2019-10-01 00:00:22,BTC/EUR,7653.34,0.01000000,76.5334,buy,98000196
1569888021,2019-10-01 00:00:21,BTC/EUR,7653.34,0.01000000,76.5334,buy,98000194
1569888020,2019-10-01 00:00:20,BTC/EUR,7645.99,0.01800000,137.62781999999999,buy,98000186
1569888019,2019-10-01 00:00:19,BTC/EUR,7640.00,3.86430000,29523.252,buy,98000167
1569888013,2019-10-01 00:00:13,BTC/EUR,7630.52,0.00098182,7.491797146400001,buy,98000145
1569888012,2019-10-01 00:00:12,BTC/EUR,7630.52,0.03500000,267.06820000000005,buy,98000143
