unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575159548,2019-12-01 00:19:08,LTC/EUR,42.61,98.17822098,4183.373995957801,buy,101259648
1575159524,2019-12-01 00:18:44,LTC/EUR,42.61,44.18623088,1882.7752977967998,sell,101259637
1575159192,2019-12-01 00:13:12,LTC/EUR,42.66,20.00000000,853.1999999999999,buy,101259528
1575159043,2019-12-01 00:10:43,LTC/EUR,42.72,2.50000000,106.8,buy,101259473
1575162524,2019-12-01 01:08:44,LTC/EUR,42.46,18.82928166,799.4912992836,buy,101260390
1575161176,2019-12-01 00:46:16,LTC/EUR,42.70,60.00000000,2562.0,buy,101260015
1575164243,2019-12-01 01:37:23,LTC/EUR,41.97,41.50000000,1741.7549999999999,sell,101262233
1575164197,2019-12-01 01:36:37,LTC/EUR,41.95,100.00000000,4195.0,sell,101262216
1575163964,2019-12-01 01:32:44,LTC/EUR,42.10,0.00000715,0.000301015,sell,101262041
1575163757,2019-12-01 01:29:17,LTC/EUR,42.18,5.38524800,227.14976063999998,buy,101261929
1575163444,2019-12-01 01:24:04,LTC/EUR,42.01,1.25952956,52.9128368156,buy,101261326
1575163320,2019-12-01 01:22:00,LTC/EUR,42.03,10.00000000,420.3,buy,101261120
1575163309,2019-12-01 01:21:49,LTC/EUR,42.00,11.71642857,492.08999994,sell,101261111
1575163307,2019-12-01 01:21:47,LTC/EUR,42.06,0.64000000,26.918400000000002,sell,101261103
1575163245,2019-12-01 01:20:45,LTC/EUR,42.22,39.32570000,1660.3310539999998,sell,101261045
1575162754,2019-12-01 01:12:34,LTC/EUR,42.26,22.50000000,950.8499999999999,sell,101260569
1575165843,2019-12-01 02:04:03,LTC/EUR,41.76,96.00000000,4008.96,buy,101262860
1575165841,2019-12-01 02:04:01,LTC/EUR,41.78,45.64000000,1906.8392000000001,buy,101262855
1575165824,2019-12-01 02:03:44,LTC/EUR,41.88,10.91017521,456.91813779480003,buy,101262845
1575165822,2019-12-01 02:03:42,LTC/EUR,41.82,21.70000000,907.494,buy,101262844
1575165820,2019-12-01 02:03:40,LTC/EUR,41.79,20.00000000,835.8,buy,101262843
1575165809,2019-12-01 02:03:29,LTC/EUR,41.80,5.00000000,209.0,buy,101262819
1575165769,2019-12-01 02:02:49,LTC/EUR,41.82,1.00000000,41.82,sell,101262711
1575165619,2019-12-01 02:00:19,LTC/EUR,42.00,3.50000000,147.0,sell,101262639
1575167324,2019-12-01 02:28:44,LTC/EUR,42.11,45.85487186,1930.9486540246,buy,101263386
1575169662,2019-12-01 03:07:42,LTC/EUR,41.60,0.60000000,24.96,sell,101264905
1575169604,2019-12-01 03:06:44,LTC/EUR,41.70,23.85491340,994.7498887800001,buy,101264837
1575169200,2019-12-01 03:00:00,LTC/EUR,41.68,6.97000000,290.5096,buy,101264649
1575170738,2019-12-01 03:25:38,LTC/EUR,41.67,2.43160500,101.32498034999999,sell,101265514
1575169765,2019-12-01 03:09:25,LTC/EUR,41.49,2.03992188,84.6363588012,sell,101265078
1575169675,2019-12-01 03:07:55,LTC/EUR,41.41,33.94379746,1405.6126528185998,sell,101265004
1575169669,2019-12-01 03:07:49,LTC/EUR,41.49,1.39951721,58.0659690429,sell,101264989
1575172155,2019-12-01 03:49:15,LTC/EUR,41.75,75.60000000,3156.2999999999997,buy,101266177
1575171747,2019-12-01 03:42:27,LTC/EUR,41.52,59.99999303,2491.1997106056,sell,101266017
1575171738,2019-12-01 03:42:18,LTC/EUR,41.52,1.65295000,68.630484,sell,101265996
1575171626,2019-12-01 03:40:26,LTC/EUR,41.46,60.00000000,2487.6,sell,101265840
1575173445,2019-12-01 04:10:45,LTC/EUR,41.84,10.00000000,418.40000000000003,buy,101266678
1575180284,2019-12-01 06:04:44,LTC/EUR,42.08,32.76091898,1378.5794706784,sell,101268624
1575180179,2019-12-01 06:02:59,LTC/EUR,42.16,0.00000986,0.00041569759999999996,sell,101268561
1575180166,2019-12-01 06:02:46,LTC/EUR,42.16,12.80490000,539.8545839999999,sell,101268554
1575180136,2019-12-01 06:02:16,LTC/EUR,42.25,7.82690943,330.6869234175,buy,101268542
1575179462,2019-12-01 05:51:02,LTC/EUR,41.96,1.08412000,45.4896752,sell,101268373
1575185528,2019-12-01 07:32:08,LTC/EUR,42.10,1.18171021,49.749999841000005,buy,101269949
1575185393,2019-12-01 07:29:53,LTC/EUR,42.10,2.51468932,105.868420372,buy,101269859
