unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888433,2019-10-01 00:07:13,XRP/BTC,0.00003091,286.85900000,0.00886681169,buy,98000382
1569888066,2019-10-01 00:01:06,XRP/BTC,0.00003100,610.79000000,0.01893449,buy,98000231
1569889284,2019-10-01 00:21:24,XRP/BTC,0.00003091,72.13900000,0.0022298164899999997,buy,98000796
1569892066,2019-10-01 01:07:46,XRP/BTC,0.00003098,406.98436556,0.012608375645048799,buy,98001646
1569892065,2019-10-01 01:07:45,XRP/BTC,0.00003095,93.01563444,0.002878833885918,buy,98001645
1569892136,2019-10-01 01:08:56,XRP/BTC,0.00003096,1409.14082687,0.0436269999998952,buy,98001666
1569894566,2019-10-01 01:49:26,XRP/BTC,0.00003107,0.00090287,2.80521709e-08,buy,98002860
1569894561,2019-10-01 01:49:21,XRP/BTC,0.00003107,1190.82200000,0.036998839539999995,buy,98002851
1569894319,2019-10-01 01:45:19,XRP/BTC,0.00003099,5000.00000000,0.15495,buy,98002634
1569896198,2019-10-01 02:16:38,XRP/BTC,0.00003100,19633.88120000,0.6086503172000001,buy,98005134
1569896194,2019-10-01 02:16:34,XRP/BTC,0.00003096,2102.00000000,0.06507792,buy,98005081
1569896193,2019-10-01 02:16:33,XRP/BTC,0.00003093,16.00000000,0.00049488,buy,98005080
1569896189,2019-10-01 02:16:29,XRP/BTC,0.00003088,4986.54792746,0.1539845999999648,sell,98005052
1569896188,2019-10-01 02:16:28,XRP/BTC,0.00003093,57.00000000,0.0017630099999999998,buy,98005043
1569896182,2019-10-01 02:16:22,XRP/BTC,0.00003093,57.95197200,0.0017924544939599998,buy,98004959
1569896132,2019-10-01 02:15:32,XRP/BTC,0.00003107,1344.00000000,0.041758079999999996,sell,98004784
1569895793,2019-10-01 02:09:53,XRP/BTC,0.00003119,0.00039071,1.21862449e-08,buy,98004182
1569895790,2019-10-01 02:09:50,XRP/BTC,0.00003119,64.35700000,0.00200729483,buy,98004181
1569899255,2019-10-01 03:07:35,XRP/BTC,0.00003077,162.00000000,0.00498474,sell,98007273
1569900896,2019-10-01 03:34:56,XRP/BTC,0.00003052,0.00064634,1.97262968e-08,buy,98008802
1569900894,2019-10-01 03:34:54,XRP/BTC,0.00003052,985.44900000,0.03007590348,buy,98008797
1569900516,2019-10-01 03:28:36,XRP/BTC,0.00003061,58.00000000,0.00177538,sell,98008475
1569900505,2019-10-01 03:28:25,XRP/BTC,0.00003060,908.36600000,0.0277959996,sell,98008463
1569900479,2019-10-01 03:27:59,XRP/BTC,0.00003064,950.00000000,0.029108,sell,98008434
1569900398,2019-10-01 03:26:38,XRP/BTC,0.00003065,288.77700000,0.00885101505,sell,98008382
1569899766,2019-10-01 03:16:06,XRP/BTC,0.00003072,14.17038551,0.00043531424286719994,sell,98007686
1569899760,2019-10-01 03:16:00,XRP/BTC,0.00003072,694.34690000,0.021330336768,sell,98007684
1569899383,2019-10-01 03:09:43,XRP/BTC,0.00003075,75.03000000,0.0023071725000000003,buy,98007438
1569902541,2019-10-01 04:02:21,XRP/BTC,0.00003056,80.00000000,0.0024448,sell,98009888
1569903294,2019-10-01 04:14:54,XRP/BTC,0.00003059,52.64100000,0.0016102881899999998,buy,98010171
1569903170,2019-10-01 04:12:50,XRP/BTC,0.00003058,137.43361674,0.0042027199999092,sell,98010121
1569903106,2019-10-01 04:11:46,XRP/BTC,0.00003055,244.73811019,0.007476749266304499,sell,98010093
1569906335,2019-10-01 05:05:35,XRP/BTC,0.00003052,173.26307075,0.00528798891929,sell,98011473
1569906228,2019-10-01 05:03:48,XRP/BTC,0.00003052,500.00000000,0.01526,sell,98011443
1569906209,2019-10-01 05:03:29,XRP/BTC,0.00003060,0.45359477,1.3879999961999999e-05,sell,98011437
1569906186,2019-10-01 05:03:06,XRP/BTC,0.00003060,34161.00000000,1.0453265999999999,sell,98011431
1569907386,2019-10-01 05:23:06,XRP/BTC,0.00003045,4464.58522473,0.1359466200930285,buy,98011915
1569907304,2019-10-01 05:21:44,XRP/BTC,0.00003050,0.31409836,9.57999998e-06,sell,98011875
1569907295,2019-10-01 05:21:35,XRP/BTC,0.00003050,26575.00000000,0.8105375,sell,98011860
1569909621,2019-10-01 06:00:21,XRP/BTC,0.00003055,159.41080196,0.004869999999877999,buy,98012813
1569908706,2019-10-01 05:45:06,XRP/BTC,0.00003048,11201.70000000,0.341427816,buy,98012426
1569911357,2019-10-01 06:29:17,XRP/BTC,0.00003044,412.41425755,0.012553889999822,buy,98013720
1569910944,2019-10-01 06:22:24,XRP/BTC,0.00003046,5000.00000000,0.1523,buy,98013486
1569910088,2019-10-01 06:08:08,XRP/BTC,0.00003047,5000.00000000,0.15235,buy,98013084
1569913544,2019-10-01 07:05:44,XRP/BTC,0.00003059,960.00000000,0.029366399999999997,buy,98014875
1569912459,2019-10-01 06:47:39,XRP/BTC,0.00003053,2833.14789201,0.0864960051430653,buy,98014242
1569914827,2019-10-01 07:27:07,XRP/BTC,0.00003054,5000.00000000,0.1527,buy,98015497
1569914499,2019-10-01 07:21:39,XRP/BTC,0.00003048,306.00000000,0.00932688,buy,98015369
1569914446,2019-10-01 07:20:46,XRP/BTC,0.00003046,523.38118097,0.0159421907723462,sell,98015352
1569913758,2019-10-01 07:09:18,XRP/BTC,0.00003055,0.64195185,1.96116290175e-05,sell,98014962
1569913725,2019-10-01 07:08:45,XRP/BTC,0.00003058,973.00000000,0.02975434,buy,98014946
1569916165,2019-10-01 07:49:25,XRP/BTC,0.00003053,1063.17991631,0.032458882844944296,sell,98016203
1569916011,2019-10-01 07:46:51,XRP/BTC,0.00003058,321.29034000,0.0098250585972,buy,98016137
1569920019,2019-10-01 08:53:39,XRP/BTC,0.00003058,312.36102027,0.0095519999998566,buy,98018820
1569919935,2019-10-01 08:52:15,XRP/BTC,0.00003051,250.00000000,0.007627500000000001,sell,98018794
1569924226,2019-10-01 10:03:46,XRP/BTC,0.00003064,5000.00000000,0.1532,sell,98021857
1569923779,2019-10-01 09:56:19,XRP/BTC,0.00003065,79.23771314,0.0024286359077409997,buy,98021538
1569923571,2019-10-01 09:52:51,XRP/BTC,0.00003054,230.69888961,0.007045544088689401,sell,98021430
1569923520,2019-10-01 09:52:00,XRP/BTC,0.00003062,230.69888961,0.007063999999858201,buy,98021396
1569923006,2019-10-01 09:43:26,XRP/BTC,0.00003046,39.61881903,0.0012067892276537999,sell,98021063
1569925943,2019-10-01 10:32:23,XRP/BTC,0.00003066,5693.83072407,0.1745728499999862,buy,98023006
1569925940,2019-10-01 10:32:20,XRP/BTC,0.00003067,6425.91239461,0.1970827331426887,buy,98023003
1569925939,2019-10-01 10:32:19,XRP/BTC,0.00003065,2001.28543714,0.061339398648341,sell,98023001
1569925938,2019-10-01 10:32:18,XRP/BTC,0.00003065,14400.00000000,0.44136,buy,98023000
1569925932,2019-10-01 10:32:12,XRP/BTC,0.00003063,92013.16405484,2.8183632149997497,buy,98022998
1569928039,2019-10-01 11:07:19,XRP/BTC,0.00003067,293.57678513,0.009003999999937102,buy,98024168
1569927973,2019-10-01 11:06:13,XRP/BTC,0.00003067,250.00000000,0.007667500000000001,buy,98024148
