unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617608874,2019-08-01 00:00:08.874000,DASH/USDT,108.76000000,0.43600000,47.419360000000005,sell,457073
1564617735193,2019-08-01 00:02:15.193000,DASH/USDT,108.75000000,1.95104000,212.1756,sell,457075
1564617735352,2019-08-01 00:02:15.352000,DASH/USDT,108.76000000,0.09315000,10.130994,buy,457076
1564617908069,2019-08-01 00:05:08.069000,DASH/USDT,108.76000000,0.09200000,10.00592,buy,457077
1564617911487,2019-08-01 00:05:11.487000,DASH/USDT,108.76000000,0.00083000,0.0902708,buy,457078
1564618111502,2019-08-01 00:08:31.502000,DASH/USDT,108.95000000,0.09200000,10.0234,buy,457079
1564618112445,2019-08-01 00:08:32.445000,DASH/USDT,108.95000000,0.64400000,70.16380000000001,buy,457080
1564618137066,2019-08-01 00:08:57.066000,DASH/USDT,108.95000000,0.00059000,0.0642805,buy,457081
1564618139419,2019-08-01 00:08:59.419000,DASH/USDT,108.96000000,0.09400000,10.242239999999999,buy,457083
1564618141768,2019-08-01 00:09:01.768000,DASH/USDT,108.96000000,0.15634000,17.0348064,sell,457084
1564618142984,2019-08-01 00:09:02.984000,DASH/USDT,108.96000000,0.48388000,52.72356479999999,sell,457085
1564618145824,2019-08-01 00:09:05.824000,DASH/USDT,108.99000000,0.02859000,3.1160240999999997,buy,457088
1564618146080,2019-08-01 00:09:06.080000,DASH/USDT,108.99000000,0.97141000,105.87397589999999,buy,457089
1564618148305,2019-08-01 00:09:08.305000,DASH/USDT,109.00000000,0.64220000,69.9998,buy,457090
1564618150321,2019-08-01 00:09:10.321000,DASH/USDT,109.00000000,0.69289000,75.52501,buy,457092
1564618150368,2019-08-01 00:09:10.368000,DASH/USDT,109.00000000,0.00089000,0.09701,buy,457094
1564618171090,2019-08-01 00:09:31.090000,DASH/USDT,109.05000000,1.15100000,125.51655,sell,457095
1564618172444,2019-08-01 00:09:32.444000,DASH/USDT,109.03000000,9.00000000,981.27,sell,457096
1564618173390,2019-08-01 00:09:33.390000,DASH/USDT,109.03000000,0.14800000,16.13644,sell,457097
1564618177514,2019-08-01 00:09:37.514000,DASH/USDT,109.03000000,0.00031000,0.0337993,sell,457098
1564618191838,2019-08-01 00:09:51.838000,DASH/USDT,108.60000000,0.14097000,15.309342000000001,sell,457100
1564618197418,2019-08-01 00:09:57.418000,DASH/USDT,108.60000000,0.13347000,14.494842,sell,457101
1564618198116,2019-08-01 00:09:58.116000,DASH/USDT,108.55000000,0.18884000,20.498582,sell,457103
1564618198933,2019-08-01 00:09:58.933000,DASH/USDT,108.55000000,0.18863000,20.475786499999998,sell,457104
1564618206819,2019-08-01 00:10:06.819000,DASH/USDT,108.58000000,0.49497000,53.7438426,sell,457105
1564618216573,2019-08-01 00:10:16.573000,DASH/USDT,108.59000000,0.18647000,20.2487773,sell,457106
1564618696022,2019-08-01 00:18:16.022000,DASH/USDT,108.77000000,0.10300000,11.203309999999998,buy,457107
1564618783572,2019-08-01 00:19:43.572000,DASH/USDT,108.77000000,0.19700000,21.427690000000002,buy,457108
1564618849267,2019-08-01 00:20:49.267000,DASH/USDT,108.77000000,20.00000000,2175.4,sell,457109
1564618850173,2019-08-01 00:20:50.173000,DASH/USDT,108.77000000,0.58700000,63.847989999999996,sell,457110
1564618850429,2019-08-01 00:20:50.429000,DASH/USDT,108.77000000,0.36958000,40.1992166,sell,457111
1564618933363,2019-08-01 00:22:13.363000,DASH/USDT,108.87000000,0.03323000,3.6177501000000003,buy,457112
1564619117643,2019-08-01 00:25:17.643000,DASH/USDT,108.83000000,0.94000000,102.30019999999999,buy,457113
1564619170463,2019-08-01 00:26:10.463000,DASH/USDT,108.17000000,0.53213000,57.5605021,sell,457114
1564619265219,2019-08-01 00:27:45.219000,DASH/USDT,107.87000000,1.10605000,119.3096135,sell,457115
1564619587445,2019-08-01 00:33:07.445000,DASH/USDT,107.89000000,1.10000000,118.67900000000002,sell,457116
1564620232734,2019-08-01 00:43:52.734000,DASH/USDT,108.02000000,4.00000000,432.08,sell,457117
1564620238627,2019-08-01 00:43:58.627000,DASH/USDT,108.02000000,0.61770000,66.723954,sell,457118
1564620388766,2019-08-01 00:46:28.766000,DASH/USDT,107.89000000,0.92575000,99.8791675,buy,457120
1564620785238,2019-08-01 00:53:05.238000,DASH/USDT,107.71000000,0.10641000,11.461421099999999,sell,457121
1564620785276,2019-08-01 00:53:05.276000,DASH/USDT,107.71000000,0.00061000,0.06570309999999999,sell,457123
1564621128416,2019-08-01 00:58:48.416000,DASH/USDT,107.54000000,0.09299000,10.0001446,sell,457125
1564621344345,2019-08-01 01:02:24.345000,DASH/USDT,107.34000000,0.15000000,16.101,sell,457127
1564621368806,2019-08-01 01:02:48.806000,DASH/USDT,107.35000000,0.14454000,15.516369,buy,457128
1564621429826,2019-08-01 01:03:49.826000,DASH/USDT,107.32000000,0.27600000,29.62032,sell,457129
1564621430772,2019-08-01 01:03:50.772000,DASH/USDT,107.32000000,0.00017000,0.0182444,sell,457130
1564621494155,2019-08-01 01:04:54.155000,DASH/USDT,107.13000000,0.65230000,69.880899,buy,457131
1564621494587,2019-08-01 01:04:54.587000,DASH/USDT,107.13000000,0.18700000,20.03331,buy,457132
1564621497431,2019-08-01 01:04:57.431000,DASH/USDT,107.13000000,0.65317000,69.9741021,buy,457133
1564621588579,2019-08-01 01:06:28.579000,DASH/USDT,107.02000000,0.75276000,80.5603752,sell,457134
1564621604962,2019-08-01 01:06:44.962000,DASH/USDT,107.02000000,0.93430000,99.988786,buy,457135
1564621639109,2019-08-01 01:07:19.109000,DASH/USDT,107.13000000,0.00001000,0.0010713,buy,457136
1564621639192,2019-08-01 01:07:19.192000,DASH/USDT,107.13000000,0.59600000,63.84947999999999,sell,457137
1564621677781,2019-08-01 01:07:57.781000,DASH/USDT,107.24000000,0.26364000,28.272753599999998,buy,457138
1564621811421,2019-08-01 01:10:11.421000,DASH/USDT,107.21000000,0.11040000,11.835984,buy,457139
1564621849649,2019-08-01 01:10:49.649000,DASH/USDT,107.00000000,0.13335000,14.26845,sell,457140
1564621937843,2019-08-01 01:12:17.843000,DASH/USDT,107.00000000,0.16083000,17.20881,buy,457142
1564621957970,2019-08-01 01:12:37.970000,DASH/USDT,106.95000000,0.10800000,11.5506,buy,457143
1564621963134,2019-08-01 01:12:43.134000,DASH/USDT,106.95000000,0.18300000,19.57185,buy,457144
1564622026473,2019-08-01 01:13:46.473000,DASH/USDT,106.93000000,0.65407000,69.93970510000001,sell,457145
1564622068086,2019-08-01 01:14:28.086000,DASH/USDT,106.88000000,0.18700000,19.98656,sell,457146
1564622074135,2019-08-01 01:14:34.135000,DASH/USDT,106.88000000,0.00013000,0.013894399999999998,sell,457147
1564622075803,2019-08-01 01:14:35.803000,DASH/USDT,106.85000000,0.10600000,11.326099999999999,sell,457148
1564622082097,2019-08-01 01:14:42.097000,DASH/USDT,106.85000000,0.00041000,0.04380849999999999,sell,457149
1564622116794,2019-08-01 01:15:16.794000,DASH/USDT,106.81000000,0.65500000,69.96055,sell,457150
1564622133074,2019-08-01 01:15:33.074000,DASH/USDT,106.74000000,0.16125000,17.211825,buy,457151
1564622141458,2019-08-01 01:15:41.458000,DASH/USDT,106.58000000,0.65670000,69.991086,sell,457152
1564622646881,2019-08-01 01:24:06.881000,DASH/USDT,106.59000000,0.93810000,99.992079,sell,457154
1564622940460,2019-08-01 01:29:00.460000,DASH/USDT,106.86000000,0.19992000,21.3634512,buy,457156
1564623039943,2019-08-01 01:30:39.943000,DASH/USDT,106.59000000,0.18200000,19.39938,sell,457157
1564623106913,2019-08-01 01:31:46.913000,DASH/USDT,106.54000000,0.09387000,10.0009098,sell,457158
1564623107053,2019-08-01 01:31:47.053000,DASH/USDT,106.50000000,1.32500000,141.11249999999998,sell,457160
1564623108727,2019-08-01 01:31:48.727000,DASH/USDT,106.50000000,0.40700000,43.345499999999994,sell,457161
1564623113064,2019-08-01 01:31:53.064000,DASH/USDT,106.50000000,0.00045000,0.047924999999999995,sell,457162
1564623124425,2019-08-01 01:32:04.425000,DASH/USDT,106.33000000,0.18019000,19.159602699999997,buy,457164
1564623125473,2019-08-01 01:32:05.473000,DASH/USDT,106.33000000,0.15015000,15.9654495,buy,457165
1564623134682,2019-08-01 01:32:14.682000,DASH/USDT,106.17000000,0.23200000,24.63144,sell,457166
1564623134762,2019-08-01 01:32:14.762000,DASH/USDT,106.17000000,0.62755000,66.62698350000001,sell,457167
