unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617906,2019-08-01 00:05:06,XRP/EUR,0.28793,999.75000095,287.8580177735335,sell,94908234
1564619118,2019-08-01 00:25:18,XRP/EUR,0.28754,4079.62295766,1173.0547852455563,sell,94909044
1564618965,2019-08-01 00:22:45,XRP/EUR,0.28755,3000.00000000,862.6499999999999,sell,94909003
1564618780,2019-08-01 00:19:40,XRP/EUR,0.28811,223.19630000,64.30508599299999,buy,94908952
1564618770,2019-08-01 00:19:30,XRP/EUR,0.28828,8283.91950000,2388.08831346,buy,94908947
1564618718,2019-08-01 00:18:38,XRP/EUR,0.28744,5060.00000000,1454.4463999999998,sell,94908886
1564621205,2019-08-01 01:00:05,XRP/EUR,0.28730,193.88842142,55.704143473966,sell,94909688
1564621175,2019-08-01 00:59:35,XRP/EUR,0.28812,32.18250300,9.272422764359998,buy,94909680
1564619952,2019-08-01 00:39:12,XRP/EUR,0.28868,6.71087809,1.9372962870211998,buy,94909334
1564619950,2019-08-01 00:39:10,XRP/EUR,0.28837,251.33412191,72.4772207351867,buy,94909333
1564623108,2019-08-01 01:31:48,XRP/EUR,0.28700,132.46736940,38.0181350178,sell,94910349
1564623107,2019-08-01 01:31:47,XRP/EUR,0.28700,200.00000000,57.4,sell,94910339
1564623106,2019-08-01 01:31:46,XRP/EUR,0.28700,200.00000000,57.4,sell,94910322
1564622480,2019-08-01 01:21:20,XRP/EUR,0.28702,36676.00152879,10526.745958793306,buy,94910056
1564622479,2019-08-01 01:21:19,XRP/EUR,0.28702,10000.00000000,2870.2,sell,94910051
1564622462,2019-08-01 01:21:02,XRP/EUR,0.28776,37676.00152879,10841.646199924611,buy,94910044
1564622406,2019-08-01 01:20:06,XRP/EUR,0.28781,1483.25542855,426.89574489097555,buy,94910033
1564622342,2019-08-01 01:19:02,XRP/EUR,0.28702,38022.97097937,10913.353130498777,buy,94910016
1564622341,2019-08-01 01:19:01,XRP/EUR,0.28702,10000.00000000,2870.2,sell,94910015
1564622310,2019-08-01 01:18:30,XRP/EUR,0.28784,2800.00000000,805.952,buy,94910002
1564622282,2019-08-01 01:18:02,XRP/EUR,0.28705,148782.11529009,42707.90619402034,buy,94909993
1564622281,2019-08-01 01:18:01,XRP/EUR,0.28705,10000.00000000,2870.5000000000005,sell,94909990
1564621729,2019-08-01 01:08:49,XRP/EUR,0.28795,238.00000000,68.5321,buy,94909818
1564624898,2019-08-01 02:01:38,XRP/EUR,0.28729,19.00000000,5.4585099999999995,buy,94911461
1564624378,2019-08-01 01:52:58,XRP/EUR,0.28707,174.88837700,50.20520638539,buy,94911304
1564624049,2019-08-01 01:47:29,XRP/EUR,0.28707,1255.58462300,360.44067772461,buy,94911168
1564623788,2019-08-01 01:43:08,XRP/EUR,0.28721,3844.42964400,1104.15863805324,buy,94911098
1564623431,2019-08-01 01:37:11,XRP/EUR,0.28645,355.75000000,101.90458749999999,sell,94911006
1564626409,2019-08-01 02:26:49,XRP/EUR,0.28660,1024.97017000,293.756450722,sell,94911806
1564625981,2019-08-01 02:19:41,XRP/EUR,0.28627,273.61600000,78.32805232,buy,94911706
1564625461,2019-08-01 02:11:01,XRP/EUR,0.28627,0.00007317,2.0946375900000003e-05,buy,94911606
1564625423,2019-08-01 02:10:23,XRP/EUR,0.28584,19.00000000,5.43096,sell,94911595
1564625335,2019-08-01 02:08:55,XRP/EUR,0.28605,10000.00000000,2860.5000000000005,sell,94911582
1564628823,2019-08-01 03:07:03,XRP/EUR,0.28659,0.00003308,9.480397200000002e-06,sell,94912357
1564628822,2019-08-01 03:07:02,XRP/EUR,0.28631,67.05630000,19.198889252999997,sell,94912356
1564628821,2019-08-01 03:07:01,XRP/EUR,0.28631,58.15281692,16.6497330123652,buy,94912354
1564630400,2019-08-01 03:33:20,XRP/EUR,0.28583,91.91134395,26.2710194412285,sell,94912649
1564630333,2019-08-01 03:32:13,XRP/EUR,0.28583,31.36095450,8.963901624734998,sell,94912635
1564630237,2019-08-01 03:30:37,XRP/EUR,0.28583,62.50820253,17.866719529149897,sell,94912612
1564630190,2019-08-01 03:29:50,XRP/EUR,0.28583,880.00000000,251.5304,sell,94912601
1564629502,2019-08-01 03:18:22,XRP/EUR,0.28583,251.00000000,71.74333,sell,94912505
1564629354,2019-08-01 03:15:54,XRP/EUR,0.28583,1130.00000000,322.98789999999997,sell,94912477
1564629053,2019-08-01 03:10:53,XRP/EUR,0.28612,0.00062906,0.00017998664719999998,buy,94912417
1564629051,2019-08-01 03:10:51,XRP/EUR,0.28612,199.24700000,57.00855164,buy,94912415
1564632096,2019-08-01 04:01:36,XRP/EUR,0.28557,599.44000000,171.18208080000002,sell,94913155
1564632035,2019-08-01 04:00:35,XRP/EUR,0.28566,21970.95337636,6276.222541490998,buy,94913137
1564631939,2019-08-01 03:58:59,XRP/EUR,0.28634,6746.49010000,1931.789975234,sell,94913121
1564631938,2019-08-01 03:58:58,XRP/EUR,0.28634,1000.00000000,286.34,sell,94913120
1564631919,2019-08-01 03:58:39,XRP/EUR,0.28650,742.30366492,212.66999999957997,sell,94913118
1564631918,2019-08-01 03:58:38,XRP/EUR,0.28650,1000.00000000,286.5,sell,94913115
1564631851,2019-08-01 03:57:31,XRP/EUR,0.28522,359.18000000,102.44531959999999,sell,94913058
1564631805,2019-08-01 03:56:45,XRP/EUR,0.28605,60.75050235,17.377681197217502,buy,94913045
1564631718,2019-08-01 03:55:18,XRP/EUR,0.28605,2726.85778400,780.0176691132,buy,94913010
1564631716,2019-08-01 03:55:16,XRP/EUR,0.28523,181.75000000,51.840552499999994,sell,94913007
1564631580,2019-08-01 03:53:00,XRP/EUR,0.28522,607.34274000,173.2262963028,sell,94912978
