unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888000373,2019-10-01 00:00:00.373000,XMR/USDT,56.81000000,0.47600000,27.04156,buy,899314
1569888007636,2019-10-01 00:00:07.636000,XMR/USDT,56.81000000,1.22500000,69.59225,buy,899315
1569888010348,2019-10-01 00:00:10.348000,XMR/USDT,56.81000000,1.44500000,82.09045,buy,899316
1569888011316,2019-10-01 00:00:11.316000,XMR/USDT,56.81000000,0.17779000,10.100249900000001,buy,899317
1569888011399,2019-10-01 00:00:11.399000,XMR/USDT,56.81000000,1.03600000,58.855160000000005,buy,899318
1569888012252,2019-10-01 00:00:12.252000,XMR/USDT,56.81000000,1.31400000,74.64834,buy,899319
1569888012690,2019-10-01 00:00:12.690000,XMR/USDT,56.81000000,0.35100000,19.94031,buy,899320
1569888012880,2019-10-01 00:00:12.880000,XMR/USDT,56.81000000,7.45900000,423.74579,buy,899321
1569888012983,2019-10-01 00:00:12.983000,XMR/USDT,56.81000000,3.70900000,210.70829,buy,899322
1569888013204,2019-10-01 00:00:13.204000,XMR/USDT,56.80000000,1.85900000,105.5912,buy,899323
1569888014038,2019-10-01 00:00:14.038000,XMR/USDT,56.80000000,0.00020000,0.01136,buy,899324
1569888014567,2019-10-01 00:00:14.567000,XMR/USDT,56.81000000,0.35100000,19.94031,buy,899325
1569888015184,2019-10-01 00:00:15.184000,XMR/USDT,56.81000000,5.92300000,336.48563,buy,899326
1569888016087,2019-10-01 00:00:16.087000,XMR/USDT,56.81000000,5.00000000,284.05,buy,899327
1569888017296,2019-10-01 00:00:17.296000,XMR/USDT,56.81000000,10.00000000,568.1,buy,899328
1569888019292,2019-10-01 00:00:19.292000,XMR/USDT,56.81000000,0.03421000,1.9434700999999999,buy,899329
1569888019404,2019-10-01 00:00:19.404000,XMR/USDT,56.83000000,0.35099000,19.9467617,buy,899330
1569888020337,2019-10-01 00:00:20.337000,XMR/USDT,56.89000000,1.38399000,78.73519110000001,buy,899331
1569888033571,2019-10-01 00:00:33.571000,XMR/USDT,56.85000000,0.33400000,18.987900000000003,buy,899332
1569888033907,2019-10-01 00:00:33.907000,XMR/USDT,56.85000000,1.13800000,64.69529999999999,buy,899333
1569888067533,2019-10-01 00:01:07.533000,XMR/USDT,56.82000000,0.17776000,10.1003232,buy,899334
1569888075495,2019-10-01 00:01:15.495000,XMR/USDT,56.80000000,0.35149000,19.964632,sell,899335
1569888106404,2019-10-01 00:01:46.404000,XMR/USDT,56.73000000,0.35200000,19.96896,sell,899336
1569888111378,2019-10-01 00:01:51.378000,XMR/USDT,56.73000000,0.00011000,0.0062403,sell,899337
1569888131127,2019-10-01 00:02:11.127000,XMR/USDT,56.70000000,1.85300000,105.0651,buy,899338
1569888150594,2019-10-01 00:02:30.594000,XMR/USDT,56.70000000,8.94731000,507.312477,buy,899339
1569888157303,2019-10-01 00:02:37.303000,XMR/USDT,56.69000000,0.35223000,19.9679187,sell,899340
1569888186198,2019-10-01 00:03:06.198000,XMR/USDT,56.59000000,0.39850000,22.551115000000003,sell,899341
1569888207853,2019-10-01 00:03:27.853000,XMR/USDT,56.57000000,0.25900000,14.65163,sell,899343
1569888212398,2019-10-01 00:03:32.398000,XMR/USDT,56.57000000,0.00004000,0.0022628,sell,899344
1569888212765,2019-10-01 00:03:32.765000,XMR/USDT,56.55000000,0.88000000,49.763999999999996,sell,899345
1569888214467,2019-10-01 00:03:34.467000,XMR/USDT,56.55000000,0.00086000,0.048632999999999996,sell,899346
1569888214541,2019-10-01 00:03:34.541000,XMR/USDT,56.55000000,0.51400000,29.0667,sell,899347
1569888215371,2019-10-01 00:03:35.371000,XMR/USDT,56.54000000,1.73900000,98.32306,sell,899348
1569888215779,2019-10-01 00:03:35.779000,XMR/USDT,56.54000000,1.29100000,72.99314,sell,899349
1569888234717,2019-10-01 00:03:54.717000,XMR/USDT,56.54000000,1.50000000,84.81,sell,899350
1569888235249,2019-10-01 00:03:55.249000,XMR/USDT,56.54000000,0.59400000,33.584759999999996,sell,899351
1569888252382,2019-10-01 00:04:12.382000,XMR/USDT,56.54000000,3.12400000,176.63096000000002,sell,899352
1569888256030,2019-10-01 00:04:16.030000,XMR/USDT,56.54000000,1.17900000,66.66066000000001,sell,899353
1569888268508,2019-10-01 00:04:28.508000,XMR/USDT,56.56000000,0.57700000,32.63512,sell,899354
1569888283454,2019-10-01 00:04:43.454000,XMR/USDT,56.56000000,4.31800000,244.22608,sell,899355
1569888293408,2019-10-01 00:04:53.408000,XMR/USDT,56.57000000,0.52183000,29.5199231,sell,899356
1569888293723,2019-10-01 00:04:53.723000,XMR/USDT,56.56000000,0.97900000,55.37224,sell,899358
1569888294467,2019-10-01 00:04:54.467000,XMR/USDT,56.56000000,5.00000000,282.8,sell,899359
1569888299901,2019-10-01 00:04:59.901000,XMR/USDT,56.56000000,3.25700000,184.21592,sell,899360
1569888299989,2019-10-01 00:04:59.989000,XMR/USDT,56.56000000,0.93300000,52.770480000000006,sell,899361
1569888434826,2019-10-01 00:07:14.826000,XMR/USDT,56.56000000,0.00077000,0.0435512,sell,899362
1569888434902,2019-10-01 00:07:14.902000,XMR/USDT,56.54000000,0.59300000,33.52822,sell,899363
1569888483568,2019-10-01 00:08:03.568000,XMR/USDT,56.51000000,0.35100000,19.835009999999997,buy,899364
1569888611852,2019-10-01 00:10:11.852000,XMR/USDT,56.46000000,5.00000000,282.3,sell,899366
1569888611858,2019-10-01 00:10:11.858000,XMR/USDT,56.46000000,1.00000000,56.46,sell,899367
1569888613975,2019-10-01 00:10:13.975000,XMR/USDT,56.46000000,1.50000000,84.69,sell,899368
1569888614085,2019-10-01 00:10:14.085000,XMR/USDT,56.46000000,0.81300000,45.901979999999995,sell,899369
1569888631885,2019-10-01 00:10:31.885000,XMR/USDT,56.44000000,0.35300000,19.923319999999997,sell,899370
1569888643953,2019-10-01 00:10:43.953000,XMR/USDT,56.44000000,0.00091000,0.0513604,sell,899371
1569888664075,2019-10-01 00:11:04.075000,XMR/USDT,56.36000000,0.35487000,20.000473200000002,sell,899372
1569888673622,2019-10-01 00:11:13.622000,XMR/USDT,56.35000000,5.01400000,282.5389,buy,899374
1569888743367,2019-10-01 00:12:23.367000,XMR/USDT,56.34000000,4.96900000,279.95346,buy,899375
