unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567297032,2019-09-01 00:17:12,LTC/BTC,0.00669100,13.47933955,0.09019026092905,buy,96552305
1567298387,2019-09-01 00:39:47,LTC/BTC,0.00669100,0.00013800,9.233579999999999e-07,buy,96552716
1567301025,2019-09-01 01:23:45,LTC/BTC,0.00671916,26.05728091,0.1750830395992356,sell,96553428
1567303750,2019-09-01 02:09:10,LTC/BTC,0.00672124,0.38598100,0.0025942709364400003,sell,96554060
1567308461,2019-09-01 03:27:41,LTC/BTC,0.00672502,0.38517300,0.0025902961284599998,sell,96555070
1567311464,2019-09-01 04:17:44,LTC/BTC,0.00674001,1.53940900,0.01037563205409,sell,96555667
1567323074,2019-09-01 07:31:14,LTC/BTC,0.00674498,1.48243583,0.0099990000246334,buy,96558857
1567324348,2019-09-01 07:52:28,LTC/BTC,0.00676308,2.41068572,0.0163036603792176,buy,96559216
1567324292,2019-09-01 07:51:32,LTC/BTC,0.00674498,0.38393000,0.0025896001714,buy,96559180
1567330289,2019-09-01 09:31:29,LTC/BTC,0.00672009,0.93600000,0.00629000424,sell,96562249
1567329950,2019-09-01 09:25:50,LTC/BTC,0.00671600,0.00050000,3.358e-06,buy,96562145
1567329947,2019-09-01 09:25:47,LTC/BTC,0.00671600,0.70000000,0.004701199999999999,buy,96562144
1567329736,2019-09-01 09:22:16,LTC/BTC,0.00671600,0.39900000,0.002679684,buy,96562082
1567330718,2019-09-01 09:38:38,LTC/BTC,0.00673062,7.72497526,0.0519938729844612,sell,96562428
1567330651,2019-09-01 09:37:31,LTC/BTC,0.00673066,1.18847009,0.007999188095959401,sell,96562409
1567330637,2019-09-01 09:37:17,LTC/BTC,0.00673063,9.21069796,0.06199380001051479,sell,96562403
1567330606,2019-09-01 09:36:46,LTC/BTC,0.00673041,0.24368508,0.0016401004992828,sell,96562383
1567335093,2019-09-01 10:51:33,LTC/BTC,0.00671986,0.85791391,0.0057650613672526,sell,96563941
1567337885,2019-09-01 11:38:05,LTC/BTC,0.00671085,55.79989342,0.37446471475760695,buy,96564861
1567337884,2019-09-01 11:38:04,LTC/BTC,0.00671085,21.63000000,0.1451556855,buy,96564859
1567340215,2019-09-01 12:16:55,LTC/BTC,0.00673062,0.42442300,0.00285662993226,buy,96565693
1567340169,2019-09-01 12:16:09,LTC/BTC,0.00673061,1.72128203,0.0115852780439383,buy,96565676
1567342941,2019-09-01 13:02:21,LTC/BTC,0.00673062,1.70068000,0.0114466308216,buy,96566814
1567346484,2019-09-01 14:01:24,LTC/BTC,0.00671220,0.50000000,0.0033561,sell,96568115
1567345569,2019-09-01 13:46:09,LTC/BTC,0.00673062,0.71100000,0.004785470819999999,buy,96567831
1567345373,2019-09-01 13:42:53,LTC/BTC,0.00672980,22.48935009,0.151348828235682,buy,96567741
1567345001,2019-09-01 13:36:41,LTC/BTC,0.00673062,0.20019558,0.0013474403746596,buy,96567588
1567345000,2019-09-01 13:36:40,LTC/BTC,0.00673062,0.20019558,0.0013474403746596,buy,96567586
1567350599,2019-09-01 15:09:59,LTC/BTC,0.00673062,0.01546734,0.00010410478795079999,buy,96569574
1567357558,2019-09-01 17:05:58,LTC/BTC,0.00674505,9.38706430,0.063316218056715,sell,96572444
1567357325,2019-09-01 17:02:05,LTC/BTC,0.00675002,1.28210163,0.008654211644532601,sell,96572376
1567357231,2019-09-01 17:00:31,LTC/BTC,0.00675000,1.01736554,0.006867217394999999,sell,96572325
1567359236,2019-09-01 17:33:56,LTC/BTC,0.00675400,0.00000200,1.3508e-08,sell,96572940
1567359235,2019-09-01 17:33:55,LTC/BTC,0.00675400,22.01289000,0.14867505905999998,sell,96572939
1567358000,2019-09-01 17:13:20,LTC/BTC,0.00676953,83.07645000,0.5623885205685,sell,96572556
1567357912,2019-09-01 17:11:52,LTC/BTC,0.00674594,0.32432507,0.0021878774627157997,sell,96572526
1567357857,2019-09-01 17:10:57,LTC/BTC,0.00674537,1.91362941,0.0129081384133317,sell,96572514
1567357820,2019-09-01 17:10:20,LTC/BTC,0.00674523,0.91857246,0.0061959825143658,sell,96572507
1567360862,2019-09-01 18:01:02,LTC/BTC,0.00674699,0.00819267,5.52758625633e-05,buy,96574250
1567360694,2019-09-01 17:58:14,LTC/BTC,0.00674699,8.07000000,0.0544482093,buy,96574187
1567359945,2019-09-01 17:45:45,LTC/BTC,0.00671190,12.45580938,0.083602146977622,sell,96573238
1567359944,2019-09-01 17:45:44,LTC/BTC,0.00671190,8.14419062,0.054662993022377995,sell,96573230
1567362427,2019-09-01 18:27:07,LTC/BTC,0.00674136,0.78185320,0.005270753888352,sell,96574800
1567362425,2019-09-01 18:27:05,LTC/BTC,0.00675882,1.71814680,0.011612644954776,sell,96574797
1567366615,2019-09-01 19:36:55,LTC/BTC,0.00690000,0.00819466,5.6543154e-05,buy,96576595
1567366553,2019-09-01 19:35:53,LTC/BTC,0.00688663,1.02886000,0.007085378141800001,sell,96576574
1567366549,2019-09-01 19:35:49,LTC/BTC,0.00690000,1.31000000,0.009039,buy,96576572
1567366543,2019-09-01 19:35:43,LTC/BTC,0.00688180,0.00020301,1.397074218e-06,buy,96576556
1567366289,2019-09-01 19:31:29,LTC/BTC,0.00685114,3.81563000,0.026141415318200002,buy,96576436
1567365969,2019-09-01 19:26:09,LTC/BTC,0.00682009,0.00000379,2.58481411e-08,buy,96576284
1567365967,2019-09-01 19:26:07,LTC/BTC,0.00682011,2.07366000,0.0141425893026,buy,96576282
1567365846,2019-09-01 19:24:06,LTC/BTC,0.00683481,46.26167000,0.3161897247327,sell,96576219
1567365826,2019-09-01 19:23:46,LTC/BTC,0.00681604,11.08100000,0.07552853924,sell,96576192
1567365825,2019-09-01 19:23:45,LTC/BTC,0.00681980,7.30977576,0.049851208728048,sell,96576181
1567365823,2019-09-01 19:23:43,LTC/BTC,0.00681980,2.06068830,0.01405348206834,sell,96576170
1567365822,2019-09-01 19:23:42,LTC/BTC,0.00684390,2.31999820,0.01587783568098,sell,96576159
1567365821,2019-09-01 19:23:41,LTC/BTC,0.00685800,2.32000435,0.015910589832300003,sell,96576156
1567365820,2019-09-01 19:23:40,LTC/BTC,0.00685000,0.96988000,0.006643678,sell,96576136
1567365819,2019-09-01 19:23:39,LTC/BTC,0.00684343,7.31100990,0.050032384479957004,buy,96576127
1567365817,2019-09-01 19:23:37,LTC/BTC,0.00681603,11.08100000,0.07552842842999999,buy,96576105
1567365816,2019-09-01 19:23:36,LTC/BTC,0.00681600,1.71416900,0.011683775904,buy,96576101
1567365815,2019-09-01 19:23:35,LTC/BTC,0.00680839,45.94139433,0.3127869297424287,buy,96576093
1567365015,2019-09-01 19:10:15,LTC/BTC,0.00676744,0.42212800,0.00285672591232,sell,96575740
1567368275,2019-09-01 20:04:35,LTC/BTC,0.00691000,5.00000000,0.034550000000000004,buy,96577308
1567367190,2019-09-01 19:46:30,LTC/BTC,0.00693500,3.61170000,0.0250471395,sell,96576853
1567369286,2019-09-01 20:21:26,LTC/BTC,0.00690990,1.95082417,0.013479999932283,buy,96577811
1567371709,2019-09-01 21:01:49,LTC/BTC,0.00691498,5.00000000,0.0345749,buy,96578646
1567371667,2019-09-01 21:01:07,LTC/BTC,0.00688996,0.00000029,1.9980883999999996e-09,buy,96578638
1567371611,2019-09-01 21:00:11,LTC/BTC,0.00688996,1.70130000,0.011721888948,buy,96578614
1567371235,2019-09-01 20:53:55,LTC/BTC,0.00688154,0.67239000,0.004627078680600001,sell,96578475
1567373689,2019-09-01 21:34:49,LTC/BTC,0.00685211,18.30000000,0.12539361300000001,sell,96579676
1567373376,2019-09-01 21:29:36,LTC/BTC,0.00686109,0.00101159,6.940610033099999e-06,buy,96579355
1567373372,2019-09-01 21:29:32,LTC/BTC,0.00686109,1.64483312,0.0112853480713008,buy,96579342
1567374680,2019-09-01 21:51:20,LTC/BTC,0.00684502,0.50400807,0.0034499453193114005,buy,96580479
1567377364,2019-09-01 22:36:04,LTC/BTC,0.00683000,1.00000000,0.00683,buy,96582073
1567377294,2019-09-01 22:34:54,LTC/BTC,0.00684000,5.00000000,0.0342,buy,96582014
1567377233,2019-09-01 22:33:53,LTC/BTC,0.00683861,1.70787762,0.011679508970908201,sell,96581975
1567377028,2019-09-01 22:30:28,LTC/BTC,0.00686999,100.00000000,0.686999,sell,96581665
1567377015,2019-09-01 22:30:15,LTC/BTC,0.00687307,14.42000000,0.0991096694,buy,96581660
1567377006,2019-09-01 22:30:06,LTC/BTC,0.00686998,0.00205631,1.41268085738e-05,sell,96581652
1567376991,2019-09-01 22:29:51,LTC/BTC,0.00686998,80.50000000,0.5530333900000001,sell,96581643
1567376990,2019-09-01 22:29:50,LTC/BTC,0.00686998,2.59447533,0.0178239936275934,sell,96581639
1567376980,2019-09-01 22:29:40,LTC/BTC,0.00687313,2.00000000,0.01374626,buy,96581627
1567376979,2019-09-01 22:29:39,LTC/BTC,0.00688108,47.83800000,0.32917710504000003,sell,96581625
1567376978,2019-09-01 22:29:38,LTC/BTC,0.00688108,11.08100000,0.07624924748,buy,96581623
1567376975,2019-09-01 22:29:35,LTC/BTC,0.00688108,86.07900000,0.59231648532,sell,96581619
1567376974,2019-09-01 22:29:34,LTC/BTC,0.00687998,11.08100000,0.07623705838,buy,96581617
1567376972,2019-09-01 22:29:32,LTC/BTC,0.00686998,2.59447533,0.0178239936275934,sell,96581612
1567376971,2019-09-01 22:29:31,LTC/BTC,0.00687999,79.36249907,0.5460131999766092,sell,96581610
1567376970,2019-09-01 22:29:30,LTC/BTC,0.00687999,20.63750093,0.1419858000233907,sell,96581608
