https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume QTUM,Volume USDT,tradecount
1713398400000,2024-04-18,QTUMUSDT,3.757,4.099,3.59,4.013,1331563.8,5120683.4513,34926
1713312000000,2024-04-17,QTUMUSDT,4.006,4.047,3.657,3.758,1029832.2,3955425.1866,28612
1713225600000,2024-04-16,QTUMUSDT,4.17,4.22,3.817,4.007,1133505.9,4511551.0418,34266
1713139200000,2024-04-15,QTUMUSDT,4.273,4.746,3.925,4.17,2421823.3,10516373.7266,97058
1713052800000,2024-04-14,QTUMUSDT,3.752,4.296,3.513,4.272,2077912.3,7921589.4558,57698
1712966400000,2024-04-13,QTUMUSDT,4.585,4.716,3.294,3.75,2719853.6,11217789.0171,97662
1712880000000,2024-04-12,QTUMUSDT,5.175,5.737,4.093,4.59,6483517.7,32909450.9281,181430
1712793600000,2024-04-11,QTUMUSDT,5.091,5.537,4.964,5.171,4746442.4,25130818.2325,152881
1712707200000,2024-04-10,QTUMUSDT,4.545,5.309,4.505,5.092,5654238.6,27991805.4164,182161
1712620800000,2024-04-09,QTUMUSDT,5.081,5.14,4.535,4.546,2038706.1,9931493.9693,54262
1712534400000,2024-04-08,QTUMUSDT,4.358,5.198,4.242,5.083,4913168.3,24110807.1203,137010
1712448000000,2024-04-07,QTUMUSDT,4.317,4.399,4.303,4.361,507536.7,2211048.9805,12193
1712361600000,2024-04-06,QTUMUSDT,4.226,4.364,4.198,4.317,314100.9,1348525.1044,9392
1712275200000,2024-04-05,QTUMUSDT,4.258,4.304,4.067,4.227,600507.3,2522656.3824,19565
1712188800000,2024-04-04,QTUMUSDT,4.1,4.356,4.028,4.257,524312.4,2207822.056,18126
1712102400000,2024-04-03,QTUMUSDT,4.168,4.269,4.016,4.101,1162721.6,4854868.4046,25286
1712016000000,2024-04-02,QTUMUSDT,4.5,4.501,4.052,4.17,1012311.1,4282088.9552,34287
1711929600000,2024-04-01,QTUMUSDT,4.888,4.937,4.374,4.499,959043.1,4409343.9068,38580
1711843200000,2024-03-31,QTUMUSDT,4.711,4.903,4.681,4.889,441244.1,2113093.0818,19738
1711756800000,2024-03-30,QTUMUSDT,4.901,4.901,4.668,4.71,629352.1,3007049.8476,22778
1711670400000,2024-03-29,QTUMUSDT,4.836,4.965,4.667,4.906,1314994.8,6341539.1597,43331
1711584000000,2024-03-28,QTUMUSDT,4.577,4.866,4.454,4.836,1015151.4,4748940.5606,40332
1711497600000,2024-03-27,QTUMUSDT,4.77,4.82,4.487,4.574,1026512.1,4759281.7146,40683
1711411200000,2024-03-26,QTUMUSDT,4.547,4.887,4.528,4.771,1261445.8,5979657.6311,46678
1711324800000,2024-03-25,QTUMUSDT,4.427,4.603,4.339,4.545,924518.2,4125123.2751,33714
1711238400000,2024-03-24,QTUMUSDT,4.263,4.439,4.256,4.427,968427.1,4221780.2967,26029
1711152000000,2024-03-23,QTUMUSDT,4.138,4.372,4.096,4.264,756832.1,3239070.6867,24226
1711065600000,2024-03-22,QTUMUSDT,4.255,4.326,3.993,4.134,690838.0,2875093.9827,28595
1710979200000,2024-03-21,QTUMUSDT,4.26,4.344,4.147,4.256,845095.5,3591515.798,35152
1710892800000,2024-03-20,QTUMUSDT,3.864,4.289,3.71,4.262,1351090.7,5391319.4688,65108
1710806400000,2024-03-19,QTUMUSDT,4.341,4.395,3.782,3.869,1758394.6,7055042.9085,80648
1710720000000,2024-03-18,QTUMUSDT,4.608,4.701,4.252,4.342,1490374.5,6676164.189,59402
1710633600000,2024-03-17,QTUMUSDT,4.445,4.674,4.119,4.613,1552674.9,6860221.4275,65882
