Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XBY,Volume BTC
1602460800.0,2020-10-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1602374400.0,2020-10-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1602288000.0,2020-10-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1602201600.0,2020-10-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1602115200.0,2020-10-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1602028800.0,2020-10-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601942400.0,2020-10-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601856000.0,2020-10-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601769600.0,2020-10-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601683200.0,2020-10-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601596800.0,2020-10-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601510400.0,2020-10-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601424000.0,2020-09-30,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601337600.0,2020-09-29,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601251200.0,2020-09-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601164800.0,2020-09-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1601078400.0,2020-09-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600992000.0,2020-09-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600905600.0,2020-09-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600819200.0,2020-09-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600732800.0,2020-09-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600646400.0,2020-09-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600560000.0,2020-09-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600473600.0,2020-09-19,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600387200.0,2020-09-18,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600300800.0,2020-09-17,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600214400.0,2020-09-16,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600128000.0,2020-09-15,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1600041600.0,2020-09-14,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599955200.0,2020-09-13,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599868800.0,2020-09-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599782400.0,2020-09-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599696000.0,2020-09-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599609600.0,2020-09-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599523200.0,2020-09-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599436800.0,2020-09-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599350400.0,2020-09-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599264000.0,2020-09-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599177600.0,2020-09-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599091200.0,2020-09-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1599004800.0,2020-09-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598918400.0,2020-09-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598832000.0,2020-08-31,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598745600.0,2020-08-30,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598659200.0,2020-08-29,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598572800.0,2020-08-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598486400.0,2020-08-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598400000.0,2020-08-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598313600.0,2020-08-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598227200.0,2020-08-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598140800.0,2020-08-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1598054400.0,2020-08-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1597968000.0,2020-08-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1597881600.0,2020-08-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
