https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1713834000000,2024-04-23 01:00:00,BTC/EUR,62814,62917,62814,62906,769.1327902,0.0122267
1713830400000,2024-04-23 00:00:00,BTC/EUR,62769,62793,62660,62793,628.76891448,0.01001336
1713826800000,2024-04-22 23:00:00,BTC/EUR,62983,63012,62769,62769,478.56592056,0.00762424
1713823200000,2024-04-22 22:00:00,BTC/EUR,62430,63020,62430,62920,61869.5386452,0.98330481
1713819600000,2024-04-22 21:00:00,BTC/EUR,62410,62429,62366,62429,147.81439188000002,0.0023677200000000002
1713816000000,2024-04-22 20:00:00,BTC/EUR,62397,62591,62397,62410,5648.4825805,0.09050605
1713812400000,2024-04-22 19:00:00,BTC/EUR,62326,62397,62165,62397,1360.691379,0.021807
1713808800000,2024-04-22 18:00:00,BTC/EUR,62507,62533,62203,62203,2407.53725756,0.03870452
1713805200000,2024-04-22 17:00:00,BTC/EUR,62101,62660,62101,62507,36384.42334906,0.58208558
1713801600000,2024-04-22 16:00:00,BTC/EUR,61927,62284,61921,62042,3375.23556206,0.05440243
1713798000000,2024-04-22 15:00:00,BTC/EUR,62061,62061,61780,61988,2770.27409412,0.04469049
1713794400000,2024-04-22 14:00:00,BTC/EUR,62100,62373,62075,62123,124247.99539076001,2.00003212
1713790800000,2024-04-22 13:00:00,BTC/EUR,61915,62100,61805,62073,37252.11529908,0.60013396
1713787200000,2024-04-22 12:00:00,BTC/EUR,61903,61958,61765,61910,93279.6849429,1.50669819
1713783600000,2024-04-22 11:00:00,BTC/EUR,62012,62055,61828,61861,102980.89811701,1.66471441
1713780000000,2024-04-22 10:00:00,BTC/EUR,61855,62033,61789,62024,73212.80521448,1.18039477
1713776400000,2024-04-22 09:00:00,BTC/EUR,61643,61835,61643,61835,288352.1107446,4.66325076
1713772800000,2024-04-22 08:00:00,BTC/EUR,61849,61850,61656,61656,164668.6128528,2.6707638
1713769200000,2024-04-22 07:00:00,BTC/EUR,62099,62102,61841,61849,16523.630793160002,0.26716084
1713765600000,2024-04-22 06:00:00,BTC/EUR,62037,62158,61954,62158,16836.03756092,0.27085874
1713762000000,2024-04-22 05:00:00,BTC/EUR,61608,62000,61608,62000,3254.3905400000003,0.05249017
1713758400000,2024-04-22 04:00:00,BTC/EUR,61666,61666,61475,61607,578.2494627,0.0093861
1713754800000,2024-04-22 03:00:00,BTC/EUR,60711,61783,60711,61669,83219.82962261,1.34945969
1713751200000,2024-04-22 02:00:00,BTC/EUR,60607,60711,60467,60711,17837.36170314,0.29380774
1713747600000,2024-04-22 01:00:00,BTC/EUR,60848,61485,60578,60668,10143.414773960001,0.16719547
1713744000000,2024-04-22 00:00:00,BTC/EUR,60953,61018,60757,60847,36243.17541527,0.59564441
1713740400000,2024-04-21 23:00:00,BTC/EUR,60921,60938,60921,60938,7.449670500000001,0.00012225000000000002
1713736800000,2024-04-21 22:00:00,BTC/EUR,60692,61000,60683,61000,8756.69579,0.14355239
1713733200000,2024-04-21 21:00:00,BTC/EUR,60628,61016,60628,60748,1179.55971048,0.01941726
1713729600000,2024-04-21 20:00:00,BTC/EUR,60587,60628,60398,60628,14518.951534279999,0.23947601
1713726000000,2024-04-21 19:00:00,BTC/EUR,60790,60790,60649,60725,2828.3895395000004,0.046577020000000004
1713722400000,2024-04-21 18:00:00,BTC/EUR,60761,60819,60700,60819,2242.11980355,0.03686545
1713718800000,2024-04-21 17:00:00,BTC/EUR,60585,60824,60585,60824,954.06580032,0.01568568
1713715200000,2024-04-21 16:00:00,BTC/EUR,61084,61084,60352,60560,42864.8900272,0.70780862
1713711600000,2024-04-21 15:00:00,BTC/EUR,60995,61083,60995,61076,1438.87971184,0.02355884
1713708000000,2024-04-21 14:00:00,BTC/EUR,61028,61029,60934,60934,88.55355418,0.00145327
1713704400000,2024-04-21 13:00:00,BTC/EUR,61056,61127,60967,60967,4132.0689085,0.0677755
1713700800000,2024-04-21 12:00:00,BTC/EUR,61263,61263,61056,61056,1510.77454848,0.02474408
1713697200000,2024-04-21 11:00:00,BTC/EUR,60921,61253,60921,61253,3148.11263572,0.05139524
1713693600000,2024-04-21 10:00:00,BTC/EUR,60930,60930,60860,60869,467.51591961,0.00768069
1713690000000,2024-04-21 09:00:00,BTC/EUR,60998,60998,60812,60869,22790.83941229,0.37442441
1713686400000,2024-04-21 08:00:00,BTC/EUR,61067,61073,60998,60998,40496.97295686,0.66390657
1713682800000,2024-04-21 07:00:00,BTC/EUR,61006,61067,61005,61059,350.30281008000003,0.00573712
