https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume LTC
1669683600000,2022-11-29 01:00:00,LTC/USD,83.017718,83.310767,82.863934,82.981978,5058.498396902,60.959
1669680000000,2022-11-29 00:00:00,LTC/USD,81.38112,83.6517,80.609753,83.183273,19631.944056987024,236.00831452
1669676400000,2022-11-28 23:00:00,LTC/USD,80.503221,81.541277,80.210861,81.447887,20682.286263979022,253.93275413
1669672800000,2022-11-28 22:00:00,LTC/USD,80.597026,80.9869,80.376045,80.542636,21675.63420032,269.12
1669669200000,2022-11-28 21:00:00,LTC/USD,80.964689,81.095902,80.352463,80.576909,20810.1228836669,258.2641
1669665600000,2022-11-28 20:00:00,LTC/USD,81.423878,81.50535,80.668796,80.881972,19894.376888896,245.968
1669662000000,2022-11-28 19:00:00,LTC/USD,80.888208,81.435783,80.462407,81.33217,20305.389562200002,249.66
1669658400000,2022-11-28 18:00:00,LTC/USD,81.364957,81.990391,80.684059,80.684059,19160.051019359547,237.47009331
1669654800000,2022-11-28 17:00:00,LTC/USD,81.473415,81.7718,80.510003,81.337793,19809.79193441276,243.54966128
1669651200000,2022-11-28 16:00:00,LTC/USD,78.301657,81.690715,78.100024,81.091731,24196.116157189932,298.37957408
1669647600000,2022-11-28 15:00:00,LTC/USD,79.011035,79.267377,78.100735,78.335224,21870.707797052153,279.1937864
1669644000000,2022-11-28 14:00:00,LTC/USD,79.026377,79.8569,78.748643,78.980874,23023.067469694102,291.50180675
1669640400000,2022-11-28 13:00:00,LTC/USD,79.463632,79.631047,78.725411,78.853192,21134.7587710613,268.02667381
1669636800000,2022-11-28 12:00:00,LTC/USD,79.634952,80.005192,79.274244,79.455766,19888.49212237724,250.30898478
1669633200000,2022-11-28 11:00:00,LTC/USD,79.522326,79.831051,79.155902,79.490283,19749.42854025073,248.45085204
1669629600000,2022-11-28 10:00:00,LTC/USD,79.333551,79.596521,78.804854,79.549251,23360.64402520604,293.66265215
1669626000000,2022-11-28 09:00:00,LTC/USD,79.392006,79.5867,78.937608,79.332763,22216.45688430967,280.04138573
1669622400000,2022-11-28 08:00:00,LTC/USD,80.865864,81.509095,78.095747,79.353721,11240.692640812998,141.653
1669615200000,2022-11-28 06:00:00,LTC/USD,78.201851,78.280508,77.9929,77.995899,1387.1841688498203,17.78534752
1669611600000,2022-11-28 05:00:00,LTC/USD,78.882534,79.028399,78.242907,78.248961,4953.58382111724,63.30542614
1669608000000,2022-11-28 04:00:00,LTC/USD,79.863099,79.863099,78.863263,78.964338,2969.652844026352,37.60751903
1669604400000,2022-11-28 03:00:00,LTC/USD,79.3753,79.4782,79.3753,79.4782,10.006483411168,0.12590224
1669600800000,2022-11-28 02:00:00,LTC/USD,79.100004,79.100004,78.929741,78.929741,105.95022255410969,1.34233587
1669597200000,2022-11-28 01:00:00,LTC/USD,82.217587,82.217587,79.534325,79.6948,532.9538020105321,6.68743509
1669593600000,2022-11-28 00:00:00,LTC/USD,82.4993,82.7158,81.993102,81.994457,232.1345236115914,2.8311002
1669590000000,2022-11-27 23:00:00,LTC/USD,83.254216,83.254216,81.93255,82.4117,45.365293764784,0.55047152
1669586400000,2022-11-27 22:00:00,LTC/USD,83.150997,83.477347,83.049267,83.278372,13802.491001584733,165.73920299
1669582800000,2022-11-27 21:00:00,LTC/USD,82.881408,83.1821,82.484506,83.1821,21306.8453687,256.147
1669579200000,2022-11-27 20:00:00,LTC/USD,82.407498,83.0299,82.274915,82.82052,20121.48851409544,242.95293623
1669575600000,2022-11-27 19:00:00,LTC/USD,83.808847,83.909546,82.021538,82.434539,22751.45415483698,275.99419407
1669572000000,2022-11-27 18:00:00,LTC/USD,83.851046,83.977279,83.749829,83.886905,20096.95360466,239.572
1669568400000,2022-11-27 17:00:00,LTC/USD,83.520244,83.881008,83.511675,83.701408,22601.891202239996,270.03
1669564800000,2022-11-27 16:00:00,LTC/USD,83.868319,84.146896,83.443112,83.497905,23757.10310250545,284.52334346
1669561200000,2022-11-27 15:00:00,LTC/USD,84.619656,84.619656,83.301293,83.800411,22984.272667093825,274.27398497
1669557600000,2022-11-27 14:00:00,LTC/USD,84.46559,84.859777,84.431881,84.7163,19715.995509929304,232.72965781
1669554000000,2022-11-27 13:00:00,LTC/USD,85.132115,85.190076,84.317457,84.491521,19884.403585032,235.34200059
1669550400000,2022-11-27 12:00:00,LTC/USD,84.766574,85.560599,84.426943,85.09119,23155.65914772048,272.12757452
1669546800000,2022-11-27 11:00:00,LTC/USD,84.92414,85.8427,84.378011,84.818424,20396.0950824864,240.46774416
1669543200000,2022-11-27 10:00:00,LTC/USD,84.73283,86.525899,84.562757,84.856865,22147.59337282703,260.99942972
1669539600000,2022-11-27 09:00:00,LTC/USD,84.476939,85.286144,83.200005,84.647594,22866.064975744408,270.1324857
1669536000000,2022-11-27 08:00:00,LTC/USD,84.210872,84.733239,83.707638,84.7,20819.977415776,245.80847008
1669532400000,2022-11-27 07:00:00,LTC/USD,84.080975,84.406888,84.034254,84.278081,20393.104371893998,241.974
1669528800000,2022-11-27 06:00:00,LTC/USD,83.729593,84.431913,83.101711,84.111375,21371.161020647094,254.08169847
1669525200000,2022-11-27 05:00:00,LTC/USD,83.848442,84.128531,83.4,83.718998,21360.93288708799,255.15036488
1669521600000,2022-11-27 04:00:00,LTC/USD,84.801307,85.328446,83.671365,83.872379,22083.15648282956,263.29474311
1669518000000,2022-11-27 03:00:00,LTC/USD,84.919427,85.06021,84.391358,84.694211,23217.647532485,274.135
1669514400000,2022-11-27 02:00:00,LTC/USD,84.549226,85.070096,84.403158,84.933054,21047.939576172,247.818
1669510800000,2022-11-27 01:00:00,LTC/USD,84.887483,85.1,84.385747,84.935831,17414.134001078433,205.02694559
1669507200000,2022-11-27 00:00:00,LTC/USD,83.78629,85.1,83.579832,84.917757,22570.774070669777,265.79569301
1669503600000,2022-11-26 23:00:00,LTC/USD,83.498526,83.978293,83.444078,83.815126,23523.050372404003,280.654
